Tipo;Unita` organizzativa;numero;generale;data;oggetto;
Atto;Serv. Segr.;1;0;24-01-2020;Liquidazione lavoro straordinario in favore del dipendente Geom. Laura Calvia per il periodo 14/10/2019 - 31/12/2019.;
Atto;Serv. Segr.;2;0;18-02-2020;Fornitura  Buoni pasto tramite CONSIP. Liquidazione  spesa. CIG derivato Z2D2A7E141;
Atto;Serv. Segr.;3;0;25-02-2020;"Art. 33, comma 3, della Legge 104/1992 - concessione di permessi alla dipendente a tempo indeterminato identificata dalla matricola n.6

";
Atto;Serv. Segr.;4;0;25-02-2020;"Art. 33, comma 3, della Legge 104/1992 - concessione di permessi alla dipendente a tempo indeterminato identificata dalla matricola n.19";
Atto;Serv. Segr.;5;0;25-02-2020;"Dipendente matricola n.6 - concessione congedo straordinario frazionato, ai sensi  dell'art. 42, comma 5  del D.Lgs n. 151/2001

";
Atto;Serv. Segr.;6;0;28-02-2020;"Ricorso straordinario al Presidente della Repubblica, proposto dai coniugi D.M. ed E.E.M. Presentazione di opposizione al ricorso e affidamento l'incarico all'Avv. Enrico Pintus";
Atto;Serv. Segr.;7;0;05-03-2020;"Dipendente matricola n.6  Presa d'atto congedo straordinario fruito, ai sensi  dell'art. 42, comma 5  del D.Lgs n. 151/2001";
Atto;Serv. Segr.;8;0;12-03-2020;"Ricognizione dei residui attivi e passivi al 31/12/2019 da iscrivere nel conto del bilancio (art. 228 TUEL e art. 3, comma 4, del D. Lgs. n. 118/2011) di competenza del Servizio Segreteria ai fini dell'approvazione del rendiconto di gestione.";
Atto;Serv. Segr.;9;0;29-04-2020;"Liquidazione parziale di somme precedentemente impegnate in favore dell'Avv. Enrico Pintus per opposizione al ricorso straordinario al Presidente della Repubblica, proposto dai coniugi D.M. ed E.E.M.";
Atto;Serv. Segr.;10;0;12-05-2020;Integrazione impegno di spesa e liquidazione somme precedentemente impegnate a favore della UnipolSai per quota franchigie a carico Comune;
