Tipo;Unita` organizzativa;numero;generale;data;oggetto;
Atto;Area Finanziaria;1;0;08-01-2020;Prenotazione impegno di spesa per le utenze comunali - anno 2020 - fornitura di servizi di telefonia e fornitura di acqua potabile.;
Atto;Area Finanziaria;2;0;13-01-2020;Art. 12 e 13 del C.C.D.I. 2018/2020. Attribuzione specifiche responsabilità. Dipendente Rag. Gian Mario Oggianu.;
Atto;Area Finanziaria;3;0;13-01-2020;Prenotazione impegni di spesa per i pagamenti da effettuare tramite il servizio economato anno 2020. Anticipazione all'Economo del Fondo economale per l'anno 2020.;
Atto;Area Finanziaria;4;0;13-01-2020;Liquidazione fatture energia elettrica consumi di Dicembre 2019. Fornitore Global Power S.p.A..;
Atto;Area Finanziaria;5;0;13-01-2020;Liquidazione gettoni di presenza ai consiglieri comunali per l'anno 2019.;
Atto;Area Finanziaria;6;0;15-01-2020;Liquidazione fatture utenze idriche comunali - Genn.20;
Atto;Area Finanziaria;7;0;17-01-2020;Liquidazione fatture Telefonia mobile Bim. n.1.2020.;
Atto;Area Finanziaria;8;0;21-01-2020;Liquidazione fatture Telefonia fissa periodo Novembre-Dicembre 2019.;
Atto;Area Finanziaria;9;0;31-01-2020;RIVERSAMENTO QUOTA TRIBUTO ESERCIZIO FUNZIONI AMBIENTALI (TEFA) ALLA PROVINCIA DI SASSARI SU RISCOSSIONE TASSA RIFIUTI (incassi IV Trimestre 2019).;
Atto;Area Finanziaria;10;0;04-02-2020;Servizio di tesoreria comunale - Liquidazione fattura periodo 01 Gennaio - 31 Dicembre 2019.;
Atto;Area Finanziaria;11;0;06-02-2020;Consumi energia elettrica. Impegno e liquidazione fattura Enel Energia Luglio 2019.;
Atto;Area Finanziaria;12;0;17-02-2020;Liquidazione fatture energia elettrica consumi di Gennaio 2020. Fornitore Global Power S.p.A..;
Atto;Area Finanziaria;13;0;09-03-2020;Rimborso spese economato periodo 01.01.2020 - 09.03.2020 - Rendiconto 1/2020;
Atto;Area Finanziaria;14;0;09-03-2020;Liquidazione fatture Telefonia mobile Bimestre 2/2020.;
Atto;Area Finanziaria;15;0;12-03-2020;"Ricognizione dei residui attivi e passivi al 31.12.2019, di competenza del Servizio Finanziario, ai fini dell'approvazione del rendiconto di gestione.";
Atto;Area Finanziaria;16;0;13-03-2020;Liquidazione fatture energia elettrica consumi di Febbraio 2020. Fornitore Global Power S.p.A..;
Atto;Area Finanziaria;17;0;20-03-2020;"Riaccertamento parziale di residui e adempimenti conseguenti (art. 3, comma 4, d.Lgs. n. 118/2011 e p.c. all. 4/2, punto 9.1). Reimputazione impegni di cui alla richiesta del Responsabile del Servizio Tecnico manutentivo e di vigilanza, prot. 1236 del 05.03.2020.";
Atto;Area Finanziaria;18;0;14-04-2020;Liquidazione fatture utenze idriche comunali - MARZO 20;
Atto;Area Finanziaria;19;0;14-04-2020;Liquidazione fatture energia elettrica consumi di MARZO 2020. Fornitore Global Power S.p.A..;
Atto;Area Finanziaria;20;0;21-04-2020;Rimborso spese datori di lavoro per assenze propri dipendenti amministratori del comune Art. 80 D. Lgs. 267/2000.;
Atto;Area Finanziaria;21;0;27-04-2020;Servizio supporto specialistico per la gestione software inventario e contabilità economica e patrimoniale. Procedura ai sensi dell'art. 36 comma 2 lett a) del D.Lgs. 50/2016. Determina unica a contrarre e di affidamento diretto a favore della ditta Halley Sardegna  s.r.l.  CIG: Z4F2CD1CBB.;
Atto;Area Finanziaria;22;0;04-05-2020;Liquidazione fatture utenze idriche comunali - APRILE 20;
Atto;Area Finanziaria;23;0;06-05-2020;Liquidazione fatture energia elettrica consumi di APRILE 2020. Fornitore Global Power S.p.A..;
Atto;Area Finanziaria;24;0;13-05-2020;Liquidazione fatture Telefonia mobile Bimestre 3/2020.;
Atto;Area Finanziaria;25;0;20-05-2020;Rimborso e riversamento tributi versati erroneamente.;
Atto;Area Finanziaria;26;0;22-05-2020;Deliberazione Consiglio Comunale n. 7 del 21.05.2020 - Rinegoziazione prestiti concessi dalla Cassa Depositi e Prestiti s.p.a. (Circolare n. 1300/2020).;
Atto;Area Finanziaria;27;0;28-05-2020;Liquidazione fatture telefonia fissa periodo 01/03/2020 - 30/04/2020.;
Atto;Area Finanziaria;28;0;08-06-2020;OGGETTO: Liquidazione fatture utenze idriche comunali - MAGGIO 2020;
Atto;Area Finanziaria;29;0;10-06-2020;Liquidazione fatture energia elettrica consumi di MAGGIO 2020. Fornitore Global Power S.p.A..;
Atto;Area Finanziaria;30;0;11-06-2020;Servizio supporto specialistico per la gestione software inventario e contabilità economica e patrimoniale.  Liquidazione fattura.;
Atto;Area Finanziaria;31;0;17-06-2020;Riversamento tributi versati erroneamente.;
Atto;Area Finanziaria;32;0;29-06-2020;"GAL Anglona - Romangia, deliberazione n. 4/2019, assemblea degli associati n. 01/2019, definizione della quota associativa annuale ai sensi dell'art. 5, lett. d) dello Statuto dell'Associazione. Impegno e liquidazione quota Ente.";
