"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione n. 35 del 15.12.2020- Bando emergenza COVID- contributo alle impese locali. Approvazione definitiva elenco beneficiari e liquidazione somme";"394.81 KB";"30/01/2021";"30/01/2021"
"Allegato A alla Determinazione n. 35 del 15.12.2020- Bando emergenza COVID- contributo alle impese locali. Liquidazione ai beneficiari";"87.88 KB";"30/01/2021";"30/01/2021"
"Det. 28-2020. Approvazione, in via provvisoria, degli elenchi delle domande di concessione del contributo economico alle imprese locali di cui all'art.54 del D.L. 34-2020, Emergenza Covid19";"342.57 KB";"04/12/2020";"04/12/2020"
"Allegato alla determina n.28-2020";"154.36 KB";"04/12/2020";"04/12/2020"
"CODICI ATECO";"0.63 MB";"10/11/2020";"10/11/2020"
"Domanda contributo economico alle imprese locali";"88.72 KB";"10/11/2020";"10/11/2020"
"Informativa privacy";"68.4 KB";"10/11/2020";"10/11/2020"
"Bando contributo economico alle imprese locali";"147.76 KB";"10/11/2020";"10/11/2020"
"Determina n.19-2020 - approvazione bando e allegati";"202.88 KB";"10/11/2020";"10/11/2020"
"Misura Attuativa 28410  RNA";"258.29 KB";"10/11/2020";"10/11/2020"
"Delibera Giunta comunale n.87-2020 - Emergenza Covid-19 - Approvazione criteri per l'assegnazione di contributi a favore delle imprese locali";"420.49 KB";"10/11/2020";"10/11/2020"
