"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"griglia di rilevazione 2023";"79.62 KB";"25/09/2023";"25/09/2023"
"ricevuta attestazione OIV 2023";"59 KB";"25/09/2023";"25/09/2023"
"Attestazione NDV Ottobre 2022";"129.79 KB";"08/11/2022";"08/11/2022"
"Griglia Trasparenza rilevazione NDV ottobre 2022";"21.17 KB";"08/11/2022";"08/11/2022"
"Documento di attestazione al 31.05.2022";"93.54 KB";"29/06/2022";"29/06/2022"
"Documento di sintesi al 31.05.2022";"132.56 KB";"29/06/2022";"29/06/2022"
"Griglia di rilevazione al 31.05.2022";"22.03 KB";"29/06/2022";"29/06/2022"
"Griglia di rilevazione al 31.05.2021";"23.02 KB";"29/06/2021";"29/06/2021"
"Documento di sintesi al 31.05.2021";"133.19 KB";"29/06/2021";"29/06/2021"
"Documento di attestazione al 31.05.2021";"102.62 KB";"29/06/2021";"29/06/2021"
"Documento di attestazione al 30.06.2020 ";"142.96 KB";"13/07/2020";"13/07/2020"
"Griglia di rilevazione al 30.06.2020";"50.5 KB";"13/07/2020";"13/07/2020"
"Allegato 3 Delibera  ANAC 141-2019- Scheda di sintesi al 31.03.2019";"67.39 KB";"29/04/2019";"29/04/2019"
"Allegato-1.1- Delibera  ANAC 141-2019- Documento di attestazione al 31.03.2019";"426.05 KB";"29/04/2019";"29/04/2019"
"All.  2.1 - Delibera  ANAC 141-2019- Griglia di rilevazione al 31.03.2019";"82 KB";"26/04/2019";"26/04/2019"
