"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prelevamento dal fondo di riserva (artt. 166 e 176, D.Lgs. 18 agosto 2000, n. 267)";"356.69 KB";"08/05/2024";"08/05/2024"
"Bilancio di previsione finanziario 2024/2026. Variazione di cassa (Art. 175, comma 5-bis, lett. d), D.Lgs. 267/2000)";"1.58 MB";"08/05/2024";"08/05/2024"
"Variazione d'urgenza al bilancio di previsione finanziario 2024/2026. (art. 175, comma 4, del d.lgs. 267/2000) e ratifica C.C.";"1.59 MB";"02/05/2024";"02/05/2024"
"RENDICONTO 2023";"10 MB";"02/05/2024";"02/05/2024"
"Variazione al bilancio di previsione finanziario 2024/2026 (art. 175c. 2 d.lgs. 267/2000 e utilizzo avanzo presunto fondi vincolati";"1.15 MB";"22/03/2024";"22/03/2024"
"Riaccertamento ordinario residui al 31.12.2023";"11.94 MB";"11/03/2024";"11/03/2024"
"Variazione al bilancio di previsione finanziario 2024/2026 (Art. 175, c.2 D.Lgs. 267/2000";"1 MB";"02/02/2024";"02/02/2024"
"Riaccertamento parziale residui variazione 21.2023 - 2.2024";"2.25 MB";"29/01/2024";"29/01/2024"
"Bilancio di previsione finanziario 2024/2026. Variazione di cassa (art. 175, comma 5-bis, lett. d), D.lgs. N. 267/2000).";"357.78 KB";"18/01/2024";"18/01/2024"
"Variazione al bilancio di previsione finanziario 2023/2025 Art. 175, Comma 3 lettera C, D.Lgs.n. 267/2000 utilizzo avanzo di amministrazione vincolato.";"0.94 MB";"04/01/2024";"04/01/2024"
"Bilancio di previsione 2024-2026";"10.82 MB";"04/01/2024";"04/01/2024"
"Utilizzo di quote vincolate del risultato di amministrazione a seguito di economie dell'esercizio precedente. Variazione ex art. 175, comma 5-quater, lett. C), D.Lgs. n. 267/2000.";"0.73 MB";"11/12/2023";"11/12/2023"
"Prelevamento dal fondo di riserva (artt.166 e 176, D.Lgs. 18 agosto 2000, n. 267).";"378.67 KB";"11/12/2023";"11/12/2023"
"DUPS 2024-2026";"1.05 MB";"04/12/2023";"04/12/2023"
"Variazione al bilancio di previsione finanziario 2023/2025 (Art. 175, Comma 2, D.Lgs. n. 267/2000).";"0.64 MB";"04/12/2023";"04/12/2023"
"Variazione d'urgenza al bilancio di previsione finanziario 2023/2025. (art. 175, comma 4, del d.lgs. 267/2000) e ratifica C.C.";"0.64 MB";"04/12/2023";"04/12/2023"
"Variazione d'urgenza al bilancio di previsione finanziario 2023/2025. (art. 175, comma 4, del d.lgs. 267/2000) e Ratifica C.C.";"0.63 MB";"04/12/2023";"04/12/2023"
"Variazione Bilancio Previsione 2023/2025 - Anno 2023. Art. 176 D.Lgs. n. 267/2000. Prelevamento dal fondo spese rinnovi contrattuali.";"0.96 MB";"24/11/2023";"24/11/2023"
"Variazione al bilancio di previsione finanziario 2023/2025 (Art. 175, Comma 2, D.Lgs.n. 267/2000) e applicazione avanzo di amministrazione (Art.187 D.Lgs. 267/2000).";"1.24 MB";"31/10/2023";"31/10/2023"
"Variazione d'urgenza al bilancio di previsione finanziario 2023/2025. (art. 175, comma 4, del d.lgs. 267/2000) e Ratifica C.C.";"1.22 MB";"26/09/2023";"26/09/2023"
"Utilizzo di quote vincolate del risultato di amministrazione a seguito di economie dell'esercizio precedente. Variazione ex art. 175, comma 5-quater, lett. C), D.Lgs. n. 267/2000.";"1.84 MB";"22/09/2023";"22/09/2023"
"Bilancio di previsione finanziario 2023/2025. Variazione di cassa (art. 175, comma 5-bis, lett. d), D.lgs. N. 267/2000).";"0.92 MB";"21/09/2023";"21/09/2023"
"Utilizzo di quote vincolate del risultato di amministrazione a seguito di economie dell'esercizio precedente. Variazione ex art. 175, comma 5-quater, lett. C), D.Lgs. n. 267/2000.";"1.33 MB";"04/08/2023";"04/08/2023"
"Variazione di assestamento al bilancio di previsione 2023_2025";"2.02 MB";"02/08/2023";"02/08/2023"
"Prelevamento dal fondo di riserva (artt.166 e 176, D.Lgs. 18 agosto 2000, n. 267).";"1 MB";"05/07/2023";"05/07/2023"
"Variazione al bilancio di previsione finanziario 2023/2025 (Art. 175, Comma 2, D.Lgs.n. 267/2000) e applicazione avanzo di amministrazione (Art.187 D.Lgs. 267/2000).";"1.48 MB";"09/06/2023";"09/06/2023"
"Utilizzo di quote vincolate del risultato di amministrazione a seguito di economie dell'esercizio precedente. Variazione ex art. 175, comma 5-quater, lett. C), D.Lgs. n. 267/2000.";"1.61 MB";"26/05/2023";"26/05/2023"
"Variazione al bilancio di previsione finanziario 2023/2025 (Art. 175, Comma 2, D.Lgs.n. 267/2000) e applicazione avanzo di amministrazione (Art.187 D.Lgs. 267/2000)";"3.03 MB";"23/05/2023";"23/05/2023"
"RENDICONTO 2022";"8.89 MB";"10/05/2023";"10/05/2023"
"BILANCIO 2023/2025";"14.59 MB";"10/05/2023";"10/05/2023"
"DUPS 2023-2025";"1.71 MB";"10/05/2023";"10/05/2023"
"Riaccertamento ordinario residui al 31.12.2022";"6.11 MB";"16/03/2023";"16/03/2023"
"Esercizio provvisorio. Variazione al bilancio provvisorio 2023. L.145/2018art. 1 c. 862 Accantonamento Fondo garanzia debiti commerciali.";"1.12 MB";"07/03/2023";"07/03/2023"
"Esercizio provvisorio. Variazione al bilancio provvisorio per utilizzo quote vincolate dell'avanzo di amministrazione. Artt. n. 175 c. 5-bis lett. a) e  n. 187 c. 3-quinques del D.lgs. 267/2000 e punto 8.11 del principio contabile 4/1 allegato al D.Lgs. 118/2011.";"1.45 MB";"30/01/2023";"30/01/2023"
"Variazione al bilancio di previsione 2022/2024 ai sensi dell'art. 175, comma 5-quater del d.lgs. 267/2000";"1.33 MB";"30/12/2022";"30/12/2022"
"Prelevamento dal fondo di riserva";"0.59 MB";"22/12/2022";"22/12/2022"
"Variazione al bilancio di previsione 2022/2024 ai sensi dell'art. 175, comma 5-quater del d.lgs. 267/2000";"1.33 MB";"22/12/2022";"22/12/2022"
"Variazione al bilancio di previsione 2022/2024 ai sensi dell'art. 175, comma 5-quater del d.lgs. 267/2000";"1.14 MB";"20/12/2022";"20/12/2022"
"Variazione al bilancio di previsione 2022/2024 ai sensi dell'art. 175, comma 5-quater del d.lgs. 267/2000.";"1.33 MB";"07/12/2022";"07/12/2022"
"Variazione al bilancio di previsione finanziario 2022/2024 (Art. 175, Comma 2, D.Lgs. n. 267/2000) e applicazione avanzo di amministrazione (Art. 187 D.Lgs. 267/2000).";"1.47 MB";"06/12/2022";"06/12/2022"
"Bilancio di previsione 2022-2024 variazione ai sensi dell'articolo 175 comma 5-bis, lett. e-bis)";"336.78 KB";"21/11/2022";"21/11/2022"
"Variazione al bilancio di previsione finanziario 2022/2024 (Art. 175, Comma 2, D.Lgs. n. 267/2000) e applicazione avanzo di amministrazione (Art. 187 D.Lgs. 267/2000).";"1.47 MB";"07/11/2022";"07/11/2022"
"Variazione d'urgenza al bilancio di previsione finanziario 2022/2024. (art. 175, comma 4, del d.lgs. 267/2000)";"1.32 MB";"07/11/2022";"07/11/2022"
"Bilancio di previsione 2022-2024 variazione compensativa tra macroaggregati dello stesso programma all'interno della stessa missione art. 175 D.lgs. 267/2000.";"1.14 MB";"25/10/2022";"25/10/2022"
"Variazione al bilancio di previsione 2022/2024 ai sensi dell'art. 175, comma 5-quater lettera b) del d.lgs. 267/2000.";"1.15 MB";"25/10/2022";"25/10/2022"
"Variazione al bilancio di previsione 2022/2024 ai sensi dell'art.175, comma 5-quater lettera e) del d.lgs. 267/2000.";"1.12 MB";"25/10/2022";"25/10/2022"
"Variazione al bilancio di previsione 2022/2024 ai sensi dell'art. 175, comma 5-quater lettera e-bis) del d.lgs. 267/2000.";"1.36 MB";"12/09/2022";"12/09/2022"
"Variazione al bilancio di previsione finanziario 2022/2024 (Art. 175, Comma 2, D.Lgs. n. 267/2000).";"1.27 MB";"12/09/2022";"12/09/2022"
"Variazione assestamento generale e salvaguardia equilibri di bilancio";"2.71 MB";"29/08/2022";"29/08/2022"
"Variazione al bilancio di previsione finanziario 2022/2024 (Art. 175, Comma 2, D.Lgs. n. 267/2000) e applicazione avanzo di amministrazione (Art. 187 D.Lgs. 267/2000).";"1.48 MB";"11/07/2022";"11/07/2022"
"Variazione d'urgenza al bilancio di previsione finanziario 2022/2024. (art. 175, comma 4, del d.lgs. 267/2000)";"1.89 MB";"11/07/2022";"11/07/2022"
"Bilancio di previsione 2022-2024 variazione compensativa tra capitoli di spesa del medesimo macroaggregato art. 175 D.lgs. 267/2000.";"444.06 KB";"20/05/2022";"20/05/2022"
"Variazione al bilancio di previsione finanziario 2022/2024 (Art. 175, Comma 2, D.Lgs. n. 267/2000) e applicazione avanzo di amministrazione (Art. 187 D.Lgs. 267/2000).";"1.69 MB";"04/05/2022";"04/05/2022"
"Rendiconto 2021";"8.11 MB";"02/05/2022";"02/05/2022"
"Variazione al bilancio di previsione finanziario 2022/2024 (Art. 175, Comma 2, D.Lgs. n. 267/2000).";"1.1 MB";"26/04/2022";"26/04/2022"
"Variazione d'urgenza al bilancio di previsione finanziario 2022/2024. (art. 175, comma 4, del d.lgs. 267/2000)";"1.22 MB";"26/04/2022";"26/04/2022"
"Bilancio di previsione finanziario 2022/2024. Variazione di cassa (art. 175, comma 5-bis, lett. d), D.lgs. N. 267/2000).";"0.64 MB";"11/04/2022";"11/04/2022"
"Utilizzo di quote vincolate del risultato di amministrazione a seguito di economie dell'esercizio precedente e allineamento stanziamenti definitivi fpv. Variazione ex art. 175, comma 5-quater, lett. B) e C), D.Lgs. n. 267/2000.";"1.33 MB";"30/03/2022";"30/03/2022"
"Utilizzo di quote vincolate del risultato di amministrazione a seguito di economie dell'esercizio precedente. Variazione ex art. 175, comma 5-quater, lett. C), D. Lgs. n. 267/2000";"0.82 MB";"30/03/2022";"30/03/2022"
"Riaccertamento ordinario residui al 31.12.2021";"7.26 MB";"02/03/2022";"02/03/2022"
"Bilancio di previsione 2022-2024 variazione ai sensi dell'articolo 175 comma 5-bis, lett. e-bis)";"1.13 MB";"02/03/2022";"02/03/2022"
"Variazione al bilancio di previsione finanziario 2022/2024 (Art. 175, Comma 2, D.Lgs. n. 267/2000).";"1.11 MB";"02/03/2022";"02/03/2022"
"Variazione d'urgenza al bilancio di previsione 2022.2024  G.c. n. 4.22 e Ratifica C.C. n. 3.22";"1.21 MB";"02/03/2022";"02/03/2022"
"Bilancio di previsione finanziario 2022/2024. Variazione di cassa (art. 175, comma 5-bis, lett. d), D.lgs. N. 267/2000).";"3.65 MB";"02/03/2022";"02/03/2022"
"Utilizzo di quote vincolate del risultato di amministrazione a seguito di economie dell'esercizio precedente. Variazione ex art. 175, comma 5-quater, lett. C), D.Lgs. n. 267/2000";"1.33 MB";"04/02/2022";"04/02/2022"
"BILANCIO 2022/2024";"13.25 MB";"30/12/2021";"30/12/2021"
"DUPS 2022.2024";"3.92 MB";"30/12/2021";"30/12/2021"
"Prelevamento dal fondo di riserva esercizio finanziario 2021";"1.08 MB";"09/12/2021";"09/12/2021"
"Variazione al bilancio di previsione finanziario 2021/2023 (Art. 175, Comma 2, D.Lgs. n. 267/2000).";"1.06 MB";"29/11/2021";"29/11/2021"
"Variazione d'urgenza al bilancio di previsione finanziario 2021/2023 (art. 175, c. 4 d.lgs. 267/2000) e ratifica";"1.14 MB";"29/11/2021";"29/11/2021"
"schema Dups 2022.2024";"3.92 MB";"29/11/2021";"29/11/2021"
"Variazione al bilancio di previsione 2021/2023 ai sensi dell'art. 175, comma 5-quater lettera b) del d.lgs. 267/2000.";"1.5 MB";"04/11/2021";"04/11/2021"
"Bilancio di previsione 2021-2023 variazione ai sensi dell'articolo 175 comma 5-bis, lett. e-bis";"1.18 MB";"16/09/2021";"16/09/2021"
"Variazione al bilancio di previsione finanziario 2021/2023 (Art. 175, Comma 2, D.Lgs. n. 267/2000).";"1.18 MB";"16/09/2021";"16/09/2021"
"Variazione d'urgenza al bilancio di previsione finanziario 2021/2023 (art. 175, c. 4 d.lgs. 267/2000) e ratifica";"1.25 MB";"16/09/2021";"16/09/2021"
"Variazione  al Bilancio di previsione 2021-2023 ai sensi dell'art. 175 c. 5-bis lett. e-bis";"1.38 MB";"05/08/2021";"05/08/2021"
"Variazione di Assestamento generale di bilancio e salvaguardia degli equilibri per l'esercizio 2021/2023, ai sensi degli artt. 175, comma 8 e 193 del d.lgs. n. 267/2000.";"2.22 MB";"03/08/2021";"03/08/2021"
"Variazione d'urgenza al bilancio di previsione finanziario 2021/2023. (art. 175, comma 4, del d.lgs. 267/2000) e ratifica";"1.34 MB";"03/08/2021";"03/08/2021"
"Variazione al bilancio di previsione 2021/2023 art. 175 c. 5-quater d.lgs. 267/2000";"1.29 MB";"27/07/2021";"28/07/2021"
"Variazione al Bilancio di previsione finanziario 2021/2023 art. 175 c. 5-bis lett. e-bis D.lgs 267/2000";"1.33 MB";"09/07/2021";"09/07/2021"
"Variazione di cassa al Bilancio di previsione finanziario 2021/2023 art. 175 c. 5-bis d.lgs 267/2000";"0.74 MB";"09/07/2021";"09/07/2021"
"Variazione al Bilancio di previsione finanziario 2021/2023 e applicazione avanzo di amministrazione";"0.92 MB";"24/06/2021";"24/06/2021"
"Variazione al Bilancio di previsione finanziario 2021/2023 e applicazione avanzo di amministrazione";"1.2 MB";"26/04/2021";"26/04/2021"
"Rendiconto 2020";"10.56 MB";"26/04/2021";"26/04/2021"
"Variazione al bilancio di previsione 2021/2023 art. 175 c. 5-quater D.R.S.F.";"1.7 MB";"24/03/2021";"24/03/2021"
"Variazione al bilancio di previsione 2021/2023 Art. 175 c. 2 D.Lgs. 267/2000";"1.46 MB";"24/03/2021";"24/03/2021"
"Riaccertamento ordinario residui al 31.12.2020";"25.71 MB";"24/03/2021";"24/03/2021"
"Variazione al bilancio 2021/2023 art. 175, c. 2 D.Lgs. 267/2000 e applicazione avanzo art. 187 D.Lgs. 267/2000";"1.63 MB";"11/03/2021";"24/03/2021"
"Variazione G.C. d'urgenza al bilancio di previsione 2021/2023 e ratifica C.C.";"1.34 MB";"11/03/2021";"11/03/2021"
"Variazione ex art. 175 c. 5-bis lett. e-bis)";"1.2 MB";"01/03/2021";"01/03/2021"
"Riaccertamento parziale residui";"3 MB";"11/02/2021";"11/02/2021"
"Variazione ex art. 175 c. 5-quater lett. c)";"1.38 MB";"29/01/2021";"29/01/2021"
"Riaccertamento parziale residui";"3.6 MB";"27/01/2021";"27/01/2021"
"Variazione di cassa al bilancio di previsione 2021/2023 art. 175 c. 5-bis lett. d) d.lgs. 267/2000";"310.81 KB";"14/01/2021";"14/01/2021"
"Variazione al bilancio di previsione 2021/2023 art. 175 comma 5-quater lett. b) d.Lgs. 267/2000";"1.68 MB";"08/01/2021";"08/01/2021"
"Bilancio di previsione 2021/2023";"10.71 MB";"08/01/2021";"08/01/2021"
"DUPS 2021.2023";"5.57 MB";"08/01/2021";"08/01/2021"
"Variazione al bilancio 2020/2022 art. 175 comma 5-quater lettera b), D.lgs. 267 del 18/08/2000";"1.69 MB";"28/12/2020";"28/12/2020"
"Variazione al bilancio di previsione finanziario 2020/2022. Ratifica della deliberazione di Giunta Comunale n 85 del 27.10.2020, adottata ai sensi dell'art. 175 comma 4 del D.Lgs n. 267/2000.";"469.46 KB";"04/12/2020";"28/12/2020"
"Variazione al bilancio di previsione finanziario 2020/2022. Ratifica della deliberazione di Giunta Comunale n 89 del 03.11.2020, adottata ai sensi dell'art. 175 comma 4 del D.Lgs n. 267/2000.";"0.82 MB";"04/12/2020";"28/12/2020"
"Variazione al bilancio di previsione finanziario 2020/2022 (Art. 175, Comma 2, D.Lgs. n. 267/2000) e applicazione avanzo di amministrazione (Art. 187 D.Lgs. 267/2000)";"1.1 MB";"04/12/2020";"28/12/2020"
"Variazione al bilancio 2020/2022 art. 175 comma 5-quater lettera b), D.lgs. 267 del 18/08/2000.";"1.87 MB";"28/12/2020";"28/12/2020"
"Variazione al bilancio 2020/2022 art. 175 c. 5-quater lett. e), D.Lgs. 267/2000.";"1.56 MB";"28/12/2020";"28/12/2020"
"Deliberazione G.C. n. 89 del 03.11.2020 Variazione d'urgenza al bilancio di previsione finanziario 2020/2022. (art. 175, comma 4, del d.lgs. 267/2000)";"0.74 MB";"18/11/2020";"18/11/2020"
"Deliberazione G.C. n. 85 del 27.10.20 Varaizione d'urgena al bialncio di previsioen finanziario 2002/2022. (art. 175, c. 4 D.Lgs267/2000";"393.86 KB";"29/10/2020";"29/10/2020"
"Bilancio di previsione 2020-2022 variazione ai sensi dell'articolo 175 comma 5-bis, lett. E-bis";"0.54 MB";"23/10/2020";"23/10/2020"
"Bilancio di previsione 2020-2022  variazione ai sensi dell'articolo 175 comma 5-bis, lett. E-bis)";"2.39 MB";"14/10/2020";"14/10/2020"
"Variazione al DUPS con modifica del ""Programma biennale degli acquisti di forniture e servizi"" di cui all'art. 21, comma 6, del D. Lgs. n. 50/2016";"0.57 MB";"28/09/2020";"28/09/2020"
"Variazione al bilancio di previsione finanziario 2020/2022 (Art. 175, Comma 2, D.Lgs. n. 267/2000) e applicazione avanzo di amministrazione (Art. 187 D.Lgs. 267/2000).";"1.37 MB";"28/09/2020";"28/09/2020"
"Variazione al bilancio di previsione finanziario 2020/2022. Ratifica della deliberazione di Giunta Comunale n 74 del 10.09.2020, adottata ai sensi dell'art. 175 comma 4 del D.Lgs n. 267/2000";"207.6 KB";"28/09/2020";"28/09/2020"
"Deliberazione G.C. n. 74 del 10.09.2020 Variazione d'urgenza al bilancio di previsione finanziario 2020/2022. (Art. 175, comma 4, del D.Lgs. 267/2000)";"1.06 MB";"11/09/2020";"11/09/2020"
"Deliberazione G.C. n. 71 del 01.09.2020 Variazione d'urgenza al bilancio di previsione finanziario 2020/2022. (Art. 175, comma 5-bis, del D.Lgs. 267/2000)";"263.36 KB";"11/09/2020";"11/09/2020"
"Deliberazione C.C. n. 18 del 23.07.2020 Assestamento generale di bilancio e salvaguardia degli equilibri per l'esercizio finanziario 2020.2022 ai sensi delgi artt. 175, comma 8 e 193 del D.Lgas. n. 267/2000.";"4.55 MB";"27/07/2020";"27/07/2020"
"VARIAZIONE DEL DUPS CON INTEGRAZIONE DEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI DI CUI ALL'. ART. 58 DEL D.L. 25 GIUGNO 2008 N. 112";"1.04 MB";"27/07/2020";"27/07/2020"
"Deliberazione C.c. n. 13 del 18.06.2020 Variazione al bilancio di previsione finanziario 2020/2022 (Art. 175, Comma 2, D.Lgs. n. 267/2000) e applicazione avanzo di amministrazione (Art. 187 D.Lgs. 267/2000).";"0.55 MB";"23/06/2020";"23/06/2020"
"Variazione al bilancio di previsione finanziario 2020/2022. Ratifica della deliberazione di Giunta Comunale adottata ai sensi dell'art. 175 comma 4 del D.Lgs. 267/2000, n 47 del 26.05.2020";"208.72 KB";"23/06/2020";"23/06/2020"
"Rendiconto di gestione 2019";"14.12 MB";"22/06/2020";"22/06/2020"
"Deliberazione G.C. n. 47 del 26.05.2020 Variazione d'urgenza al bilancio di previsione finanziario 2020/2022. (art. 175, comma 4, del d.lgs. 267/2000)";"373.88 KB";"27/05/2020";"27/05/2020"
"Deliberazione C.C. n. 6 del 21.05.2020 Variazione al bilancio di previsione finanziario 2020/2022. Ratifica delle deliberazioni di Giunta Comunale adottate ai sensi dell'art. 175 comma 4 del D. Lgs. 267/2000, n 30 del 26.03.2020, n. 31 del 31.03.2020, n. 35 del 08.04.2020 e n. 37 del 20.04.2020";"229.1 KB";"26/05/2020";"26/05/2020"
"Deliberazione g.c. n. 36 del 20.04.2020 Riaccertamento ordinario residui al 31.12.2019";"21.65 MB";"04/05/2020";"04/05/2020"
"Deliberazione g.c. n. 38 del 20.04.2020 Variazione di cassa (art. 175 c. 5 bis Lett. d, del d.Lgs. 267/2000)";"1.04 MB";"04/05/2020";"04/05/2020"
"Deliberazione G.C. n. 37del 20.04.2020 Variazione d'urgenza al bilancio di previsione finanziario 2020/2022. (art. 175, comma 4, del d.lgs. 267/2000)";"1.43 MB";"24/04/2020";"04/05/2020"
"Deliberazione G.C. n. 35 del 08.04.2020  Va r i a z i one  d' ur ge nz a  a l  bi l a n c i o d i  p r e vi s i o ne  f i na n z i a r i o 2 02 0/ 20 2 2.  ( a r t .  1 75 , c omma  4,  de l  d. l gs .  26 7/ 20 00 ) ";"373.19 KB";"14/04/2020";"14/04/2020"
"Deliberazione G.C. n. 31del 31.03.2020 Variazione d'urgenza al bilancio di previsione finanziario 2020/2022. (art. 175, comma 4, del d.lgs. 267/2000)";"377.79 KB";"03/04/2020";"06/04/2020"
"Deliberazione G.C. n. 30 del 26.03.2020 Variazione d'urgenza al bilancio di previsione finanziario 2020/2022. (art. 175, comma 4, del d.lgs. 267/2000)";"367.05 KB";"03/04/2020";"06/04/2020"
"Riaccertamento parziale residui Variazione al bilancio D.R.S.F. N. 17.2020";"3.88 MB";"26/03/2020";"26/03/2020"
"Bilancio di previsione 2020-2022";"13.08 MB";"26/03/2020";"26/03/2020"
"DUP 2020-2022";"10.37 MB";"26/03/2020";"26/03/2020"
"Deliberazione G.C. n. 9 del 11.02.2020 Esercizio provvisorio. Variazione al bilancio provvisorio per utilizzo quote vincolate dell'avanzo di amministrazione. Artt. n. 175 c. 5-bis lett. a) e n. 187 c. 3-quinques del D.lgs. 267/2000 e punto 8.11 del principio contabile 4/1 allegato al D.Lgs. 118/2011";"0.56 MB";"12/03/2020";"12/03/2020"
"Delibera G.C. n.94-2019 -Prelevamento dal fondo di riserva per lavori urgenti di ripristino viabilit�  su strade comunali, dell'importo di EURO 7.500,00 ";"354.5 KB";"30/12/2019";"30/12/2019"
"Allegato alla delibera G.C. n.94-2019 Prelevamento dal fondo di riserva per lavori urgenti di ripristino viabilit�  su strade comunali, dell'importo di EURO 7.500,00";"192.77 KB";"30/12/2019";"30/12/2019"
"Delibera C.C. n.36-2019 - Variazione al bilancio di previsione finanziario 2019-2021 Variazione al bilancio di previsione finanziario 2019-2021 e applicazione avanzo di amministrazione  ";"304.97 KB";"30/12/2019";"30/12/2019"
"Allegato alla Delibera C.C. n.36-2019 - Variazione al bilancio di previsione finanziario 2019-2021 Variazione al bilancio di previsione finanziario 2019-2021 e applicazione avanzo di amministrazione";"255.56 KB";"30/12/2019";"30/12/2019"
"Delibera C.C. n.32-2019 - Variazione al bilancio di previsione finanziario 2019-2021 ";"151.09 KB";"23/12/2019";"23/12/2019"
"Allegato alla delibera C.C. n.32-2019 Variazione al bilancio di previsione finanziario 2019-2021";"249.99 KB";"23/12/2019";"23/12/2019"
"Delibera C.C. n.28-2019 - Variazione al bilancio di previsione finanziario 2019-2021 e applicazione avanzo di amministrazione ";"277.46 KB";"23/12/2019";"23/12/2019"
"Allegato alla delibera C.C. n.28-2019 Variazione al bilancio di previsione finanziario e applicazione avanzo di amministrazione";"319.51 KB";"23/12/2019";"23/12/2019"
"Delibera G.C. n.78-2019 - Prelevamento dal fondo di riserva";"352.94 KB";"23/12/2019";"23/12/2019"
"Allegato alla delibera G.C. n.78-2019 - Prelevamento dal fondo di riserva ";"323.39 KB";"23/12/2019";"23/12/2019"
"Delibera C.C. n.24-2019 - Variazione al bilancio di previsione finanziario 2019-2021 e applicazione avanzo di amministrazione ";"278.1 KB";"23/12/2019";"23/12/2019"
"Allegato alla Delibera C.C. n.24-2019 - Variazione al bilancio di previsione finanziario 2019-2021 e applicazione avanzo di amministrazione";"310.56 KB";"23/12/2019";"23/12/2019"
"Delibera G.C. n.59-2019 - Variazione Bilancio Previsione 2019-2021 - Prelevamento dal fondo rischi per contezioso";"114.72 KB";"23/12/2019";"23/12/2019"
"Allegato alla delibera C.C. n.59-2019 -Variazione Bilancio Previsione 2019/2021 - Prelevamento dal fondo rischi per contezioso";"192.07 KB";"23/12/2019";"23/12/2019"
"Delibera C.C. n.16-2019 - Variazione al bilancio di previsione finanziario 2019-2021 e applicazione avanzo di amministrazione ";"275.54 KB";"23/12/2019";"23/12/2019"
"Allegato alla delibera C.C. n.16-2019 - Variazione  al bilancio di previsione finanziario 2019-2021 e applicazione avanzo di amministrazione";"295.98 KB";"23/12/2019";"23/12/2019"
"Delibera C.C. n.15-2019 - Ratifica della variazione al bilancio adottata con deliberazione di Giunta Comunale n. 52-2019";"115.37 KB";"23/12/2019";"23/12/2019"
"Delibera C.C. n.13-2019 - Variazione al bilancio di previsione finanziario 2019-2021 e applicazione avanzo di amministrazione ";"309.5 KB";"23/12/2019";"23/12/2019"
"Allegato alla delibera C.C. n.13-2019 - Variazione  al bilancio di previsione finanziario 2019-2021 e applicazione avanzo di amministrazione";"257.38 KB";"23/12/2019";"23/12/2019"
"Delibera C.C. n.11-2019 - Ratifica della variazione al bilancio adottata con deliberazione di Giunta Comunale n. 33-2019";"104.4 KB";"23/12/2019";"23/12/2019"
"Delibera G.C. n.52-2019- Variazione d'urgenza al bilancio di previsione finanziario 2019-2021";"163.8 KB";"23/12/2019";"23/12/2019"
"Allegato alla delibera G.C. n.52-2019 - Variazione d'urgenza al bilancio di previsione finanziario 2019-2021";"201.59 KB";"23/12/2019";"23/12/2019"
"Delibera G.C. n.51-2019- Variazione d'urgenza al bilancio di previsione finanziario 2019-2021";"345.46 KB";"23/12/2019";"23/12/2019"
"Allegato alla delibera G.C. n.51-2019 - Variazione d'urgenza al bilancio di previsione finanziario 2019-2021";"330.92 KB";"23/12/2019";"23/12/2019"
"Delibera G.C. n.33-2019- Variazione d'urgenza al bilancio di previsione finanziario 2019-2021";"162.66 KB";"23/12/2019";"23/12/2019"
"Allegato alla delibera G.C. n.33-2019 - Variazione d'urgenza al bilancio di previsione finanziario 2019-2021";"215.73 KB";"23/12/2019";"23/12/2019"
"DUP SEMPLIFICATO 2020-2022";"1.48 MB";"04/11/2019";"04/11/2019"
"Rendiconto di gestione esercizio 2018";"14.69 MB";"03/05/2019";"03/05/2019"
"Bilancio di previsione 2019-2021";"13.29 MB";"02/04/2019";"02/04/2019"
"DUP 2019-2021";"1.01 MB";"01/04/2019";"01/04/2019"
