"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione illustrativa e tecnico finanziario cci 2023";"0.72 MB";"29/12/2023";"29/12/2023"
"contratto collettivo integrativo 2023-2025";"8.91 MB";"29/12/2023";"29/12/2023"
"costituzione fondo risorse decentrate 2023";"182.72 KB";"12/12/2023";"12/12/2023"
"costituzione fondo risorse decentrate 2022";"284.55 KB";"27/12/2022";"27/12/2022"
"Relazione illustrativa e tecnico finanziari al contratto decentrato integrativo 2022";"0.59 MB";"27/12/2022";"27/12/2022"
"Contratto decentrato integrativo 2022";"1.3 MB";"27/12/2022";"27/12/2022"
"Relazione illustrativa e tecnico finanziaria al contratto decentrato integrativo 2021";"454.67 KB";"20/01/2022";"20/01/2022"
"Contratto decentrato integrativo 2021";"1.82 MB";"20/01/2022";"20/01/2022"
"Prospetto costituzione fondo r.d. 2021";"0.5 MB";"19/11/2021";"17/12/2021"
"Determinazione costituzione fondo risorse decentrate anno 2021";"174.67 KB";"19/11/2021";"17/12/2021"
"Contratto decentrato integrativo 2020";"188.68 KB";"29/10/2020";"29/10/2020"
"Relazione illustrativa e tecnico finanziaria al contratto decentrato integrativo 2020";"386.04 KB";"29/10/2020";"29/10/2020"
"Contratto decentrato integrativo 2019";"2.08 MB";"28/10/2019";"28/10/2019"
"Relazione illustrativa tecnico-finanziaria al contratto decentrato integrativo 2019";"397.49 KB";"28/10/2019";"28/10/2019"
