"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco determinazioni Servizio finanziario 1 semestre 2020";"4.65 KB";"30/07/2020";"30/07/2020"
"Elenco determinazioni Servizio alla Persona e Affari generali 1 semestre 2020";"27.1 KB";"30/07/2020";"30/07/2020"
"Elenco determinazioni Servizio segreteria 1 semestre 2020";"1.86 KB";"30/07/2020";"30/07/2020"
"Elenco determinazioni Servizio tecnico-vigilanza 1 semestre 2020";"38.9 KB";"30/07/2020";"30/07/2020"
"Determinazioni del Servizio tecnico-vigilanza anno 2019";"0.58 MB";"04/02/2020";"04/02/2020"
"Determinazioni dei Servizi sociali e affari generali anno 2019";"395.03 KB";"04/02/2020";"04/02/2020"
"Determinazioni del Servizio Finanziario anno 2019";"120.25 KB";"30/12/2019";"30/12/2019"
"Determinazioni del Servizio Segreteria anno 2019";"19.98 KB";"30/12/2019";"30/12/2019"
"Link alla sotto sezione ""bandi di gara e contratti""";"";"18/03/2019";"25/03/2019"
"Determinazioni Responsabile servizio finanziario anno 2018";"12.7 KB";"18/03/2019";"18/03/2019"
"Determinazioni Responsabile servizio amministrativo anno 2018";"16.12 KB";"18/03/2019";"18/03/2019"
"Determinazioni Responsabile servizio sociale anno 2018";"25.32 KB";"18/03/2019";"18/03/2019"
"Determinazioni Responsabile servizio tecnico anno 2018";"36.53 KB";"18/03/2019";"18/03/2019"
"Determinazioni Responsabile servizio finanziario anno 2017";"12.8 KB";"18/03/2019";"18/03/2019"
"Determinazioni Responsabile servizio amministrativo anno 2017";"14.04 KB";"18/03/2019";"18/03/2019"
"Determinazioni Responsabile servizio sociale anno 2017";"25.08 KB";"18/03/2019";"18/03/2019"
"Determinazioni Responsabile servizio tecnico anno 2017";"36.39 KB";"18/03/2019";"18/03/2019"
