"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro degli accessi2  semestre 2022";"508.75 KB";"14/01/2023";"14/01/2023"
"Registro degli accessi 1 semestre 2022";"0.5 MB";"14/01/2023";"14/01/2023"
"Disposizioni in materia di diritto di accesso documentale, civico semplice e civico generalizzato. ";"147.21 KB";"03/03/2020";"03/03/2020"
"Circolare del Ministro funzione pubblica n. 1-2019 sull'accesso civico generalizzato";"445.32 KB";"03/03/2020";"03/03/2020"
"Circolare del Ministro funzione pubblica n. 2-2017 sull'accesso civico generalizzato";"1.17 MB";"03/03/2020";"03/03/2020"
"Modulo istanza accesso documentale";"52.49 KB";"03/03/2020";"03/03/2020"
"Modulo istanza accesso civico semplice";"32.7 KB";"03/03/2020";"03/03/2020"
"Modulo istanza accesso civico generalizzato";"39.95 KB";"03/01/2019";"03/03/2020"
"Deliberazione G.C. n.17-2020. Diritti per la copertura costi accesso documentale e acecsso civico generalizzato";"329.04 KB";"28/02/2020";"28/02/2020"
"Allegato A alla deliberazione G.C. n.17-2020";"99.72 KB";"28/02/2020";"28/02/2020"
"Regolamento accesso documentale, civico semplice e generalizzato";"297.51 KB";"18/02/2020";"18/02/2020"
"Registro degli accessi";"140.61 KB";"06/02/2020";"06/02/2020"
"Provvedimento accesso";"104.95 KB";"03/01/2019";"03/01/2019"
"Richiesta riesame al RPCT";"22.48 KB";"03/01/2019";"03/01/2019"
"Linee guida ANAC accesso civico generalizzato (FOIA)";"0.57 MB";"03/01/2019";"03/01/2019"
"Normativa di riferimento accesso civico semplice e generalizzato (FOIA)";"223.37 KB";"03/01/2019";"03/01/2019"
