"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione Avv. Carlo Lanza";"56.27 KB";"10/10/2022";"10/10/2022"
"Curriculum vitae Revisore dott. Pietro Nurra";"381.95 KB";"31/08/2022";"31/08/2022"
"Autorizzazione incarico Dott. Pietro Nurra";"202.99 KB";"31/08/2022";"31/08/2022"
"Nomina revisore di conti triennio 2022/2025";"434.84 KB";"31/08/2022";"31/08/2022"
"Decreto di nomina del Geom. Giovanni Serra, Responsabile del Servizio Tecnico-Vigilanza, quale Responsabile dell'Anagrafe per la Stazione Appaltante - RASA - del Comune di Codrongianos";"170.66 KB";"11/06/2022";"11/06/2022"
"Decreto  di nomina Ing. Sergio Marrazzu, Responsabile del Servizio Tecnico e Vigilanza, quale Responsabile dell'Anagrafe per la Stazione Appaltante - RASA";"129.4 KB";"11/06/2022";"11/06/2022"
"Consulenti e collaboratori anno 2021";"14.29 KB";"04/06/2022";"04/06/2022"
"Consulenti e collaboratori anni 2018-2019-2020";"140.38 KB";"29/01/2021";"29/01/2021"
"Dichiarazione Dott.ssa Andreina Mele";"420.28 KB";"29/01/2021";"29/01/2021"
"Dichiarazione Avv. Loredana Rita Martinez";"120.76 KB";"28/01/2021";"28/01/2021"
"Curriculum Avv. Loredana Rita Martinez";"129.04 KB";"28/01/2021";"28/01/2021"
"Dichiarazione Avv. Carlo Lanza";"73.45 KB";"28/01/2021";"28/01/2021"
"Curriculum Avv. Carlo Lanza";"149.23 KB";"28/01/2021";"28/01/2021"
"Dichiarazione Dott. Francesco Maria Nurra sostitutiva inesistenza causa inconferibilit� e incompatibilit�";"34.36 KB";"29/09/2020";"29/09/2020"
"Curriculum  Dott. Francesco Maria Nurra";"0.77 MB";"24/09/2020";"24/09/2020"
"Determina n.152-2020 - Art. 7, comma 4, del Decreto legislativo 31 marzo 2001, n. 165. Incarico di docenza per formazione professionale al Dott. Francesco Maria Nurra";"283.15 KB";"24/09/2020";"24/09/2020"
"Curriculum Avv. Alessandra Sebastiana Etzo";"0.62 MB";"25/06/2020";"25/06/2020"
"Determina 47-2018- Avv. Alessandra Etzo - Servizio assistenza per l'adeguamento al Regolamento UE 2016.679 e incarico Responsabile protezione dati personali ";"212.27 KB";"25/06/2020";"25/06/2020"
"Dichiarazione inesistenza conflitto interessi Avv. Enrico Pintus";"479.64 KB";"24/06/2020";"24/06/2020"
"Curriculum Avv. Enrico Pintus";"157.36 KB";"03/03/2020";"03/03/2020"
"Determinazione n.6-2020 - Incarico Avv. E. Pintus per opposizione a ricorso straordinario al Presidente Repubblica";"229.85 KB";"03/03/2020";"03/03/2020"
"Dichiarazione Dott.ssa Eliana Montesu - Revisore conti";"0.57 MB";"20/12/2019";"20/12/2019"
"Incarichi ai Revisori dei Conti";"90.05 KB";"19/12/2019";"19/12/2019"
"Curriculum vitae Dott.ssa Eliana Montesu - Revisore dei Conti";"227.08 KB";"19/12/2019";"19/12/2019"
"Curriculum vitae Revisore dei Conti - Dott.Pietro Nurra";"2.01 MB";"19/12/2019";"19/12/2019"
