"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO PARTICOLAREGGIATO - NORME DI ATTUAZIONE";"7.38 MB";"19/04/2023";"19/04/2023"
"PUC - REGOLAMENTO EDILIZIO - TESTO COORDINATO";"351.62 KB";"19/04/2023";"19/04/2023"
"norme tecniche di attuazione Piano particolareggiato";"7.38 MB";"19/04/2023";"19/04/2023"
"PUC Norme di attuazione  Testo Coordinato";"204.07 KB";"30/12/2013";"19/04/2023"
"Delibera C.C. n.37-2019 - Intervento proposto da  Abbanoa S.p.a per la realizzazione della condotta OCGEI 437-03Variante al piano urbanistico comunale ed apposizione vincolo preordinato all'esproprio";"174.52 KB";"30/12/2019";"30/12/2019"
"PUC Piano Urbanistico Comunale - Geoportale";"";"14/03/2019";"13/05/2019"
"PUC Relazione agronomica ambientale";"13.15 MB";"13/05/2019";"13/05/2019"
"PUC Relazione integrativa alle osservazioni CORECO";"1.82 MB";"13/05/2019";"13/05/2019"
"PUC Relazione geologica";"5.31 MB";"13/05/2019";"13/05/2019"
"PUC relazione generale  Tav A";"4.16 MB";"13/05/2019";"13/05/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLE- Tav_17_Rev_1";"5.71 MB";"20/03/2019";"20/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLE- Tav_15";"16.93 MB";"20/03/2019";"20/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLE- Tav_14_rev_1 arredo urbano";"7.68 MB";"20/03/2019";"20/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLE- Tav_14_rev_1 pavimentazioni";"8.41 MB";"20/03/2019";"20/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLE- Tav_13 plan coperture";"16.86 MB";"20/03/2019";"20/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLE- Tav_12";"16.55 MB";"20/03/2019";"20/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLE- Tav_11";"16.42 MB";"20/03/2019";"20/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLE- Tav_10";"16.72 MB";"20/03/2019";"20/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLE- Tav_9";"3.96 MB";"20/03/2019";"20/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLE- Tav_8";"15.98 MB";"20/03/2019";"20/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLE- Tav_7";"16.01 MB";"20/03/2019";"20/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLE- Tav_6";"18.51 MB";"20/03/2019";"20/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLE- Tav_5";"16.01 MB";"20/03/2019";"20/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLE- Tav_4";"13.72 MB";"20/03/2019";"20/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLE- Tav_3";"24.88 MB";"20/03/2019";"20/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLE- Tav_2";"35.21 MB";"20/03/2019";"20/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLE- Tav_1_rev_1 ";"26.83 MB";"20/03/2019";"20/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_Z-LAYOUT1";"2.4 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_Y-LAYOUT1";"2.4 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_W_X -LAYOUT1";"3.41 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_V-LAYOUT1";"2.78 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_U-LAYOUT1";"2.41 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_T-LAYOUT1";"2.46 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_S-LAYOUT1";"2.44 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_R-LAYOUT1";"2.45 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_Q-LAYOUT1";"2.66 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_P-LAYOUT1";"2.48 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_O-LAYOUT1";"2.5 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_N-LAYOUT1";"0.67 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_M-LAYOUT1";"2.74 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_L-LAYOUT1";"2.69 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_K-LAYOUT1";"2.86 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_J-LAYOUT1";"2.89 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_I-LAYOUT1";"2.49 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_H-LAYOUT1";"3.23 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_G-LAYOUT1";"2.98 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_F-LAYOUT1";"3.2 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_E-LAYOUT1";"3.07 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_D-LAYOUT1";"2.1 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_C-LAYOUT1";"2.26 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_B-LAYOUT1";"1.46 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AW-LAYOUT1";"1.97 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AV-LAYOUT1";"1.99 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AU-LAYOUT1";"1.95 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AT-LAYOUT1";"0.9 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AS-LAYOUT1";"1.9 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AR-LAYOUT1";"1.91 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AQ-LAYOUT1";"1.99 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AP-LAYOUT1";"1.93 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AO-LAYOUT1";"0.87 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AN-LAYOUT1";"2.07 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AM-LAYOUT1";"1.98 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AL-LAYOUT1";"1.94 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_A-LAYOUT1";"1.79 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AK-LAYOUT1";"2 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AJ-LAYOUT1";"2.87 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AI-LAYOUT1";"2.89 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AH-LAYOUT1";"2.91 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AG-LAYOUT1";"3.09 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AF-LAYOUT1";"2.84 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AE-LAYOUT1";"2.85 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AD-LAYOUT1";"3.1 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AC-LAYOUT1";"2.92 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AB-LAYOUT1";"2.89 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - GRAFICI PROFILO_AA-LAYOUT1";"2.8 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLA F  ABACHI";"26.48 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLA D TAB_PARAMETRICHE";"1.76 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLA C NORME TECNICHE DI ATTUAZIONE";"7.38 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLA B RELAZIONE STORICA";"4.19 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO - TAVOLA A  RELAZIONE ILLUSTRATIVA";"7.86 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""AU_AW""";"9.24 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""AR_AV""";"19.7 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""AP_AQ""";"11.39 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""AO""";"7.39 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""AM_AN""";"17.95 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""AL""";"7.48 MB";"18/03/2019";"18/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""AK""";"7.28 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""AJ""";"4.09 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""AI""";"7.01 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""AH""";"6.15 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""AR_AV""";"19.53 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""AG""";"10.52 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""AE_AF""";"6.54 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""AD""";"8.94 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""AC""";"4.57 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""AB""";"4.62 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato  ""AA""";"7.48 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""O P """;"13.33 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""M N""";"13.32 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""J K L""";"22.75 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""I""";"7 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""F-H""";"23.05 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""D4-e""";"6.61 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO _Schede Isolato ""B-C-D""";"20.68 MB";"15/03/2019";"15/03/2019"
"PIANO PARTICOLAREGGIATO CENTRO STORICO -Schede Isolato A";"2.81 MB";"15/03/2019";"15/03/2019"
"Delibera C.C. n.13-2014-Approvazione definitiva Piano di Lottizzazione zona D - Località PADRJA Ditte Servizi Logistica Sardegna S.r.l. - Sassari . e AGEO S.r.l. - Sassari";"239.36 KB";"14/03/2019";"14/03/2019"
"Delibera C.C. n.13-2018- Programma Integrato per la riqualificazione urbanistica della Piazza Giovanni Paolo II e rifunzionalizzazione ex Asilo infantile";"305.17 KB";"14/03/2019";"14/03/2019"
"Delibera C.C. n.40-2017 - Approvazione definitiva variante n.8 al Piano urbanistico comunale";"326.55 KB";"14/03/2019";"14/03/2019"
"Delibera C.C. n.64-2016 - Approvazione definitiva del Piano Particolareggiato nel Centro di Antica e Prima ";"434.02 KB";"14/03/2019";"14/03/2019"
"Delibera C.C. n.16-2016 - Rinnovo Piano di Lottizzazione Ditta Pinna Antonio Mario e piu'";"296.57 KB";"14/03/2019";"14/03/2019"
"Delibera C.C. n.3-2015- Approvazione Definitiva Piano di Lottizzazione Convenzionata in Zona D - Sottozona D1 - Ditta Franco Manca - Ittiri -";"289.24 KB";"14/03/2019";"14/03/2019"
