"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori rendiconto 2023";"231.78 KB";"02/05/2024";"02/05/2024"
"Indicatori bilancio di previsione 2024-2026";"168.11 KB";"04/01/2024";"04/01/2024"
"Indicatori bilancio di previsione 2023-2025";"0.65 MB";"10/05/2023";"10/05/2023"
"Indicatori rendiconto 2022";"0.79 MB";"10/05/2023";"10/05/2023"
"Indicatori rendiconto 2021";"0.77 MB";"02/05/2022";"02/05/2022"
"Indicatori bilancio di previsione 2022.2024";"1.12 MB";"30/12/2021";"30/12/2021"
"Indicatori rendiconto 2020";"1.39 MB";"30/04/2021";"30/04/2021"
"INDICATORI BILANCIO DI PREVISIONE 2021.2023";"1.12 MB";"19/01/2021";"19/01/2021"
"INDICATORI RENDICONTO 2019";"1.4 MB";"19/01/2021";"19/01/2021"
"Indicatori Bilancio di previsione 2020.2022";"1.12 MB";"04/05/2020";"04/05/2020"
"Indicatori rendiconto 2018";"1.17 MB";"03/05/2019";"03/05/2019"
"Indicatori Bilancio di previsione 2019.2021";"0.9 MB";"02/04/2019";"02/04/2019"
"Indicatori Bilancio di previsione 2018.2020";"0.89 MB";"14/03/2019";"14/03/2019"
"Indicatori rendiconto 2017";"1.16 MB";"14/03/2019";"14/03/2019"
"Indicatori Bilancio di previsione 2017.2019";"112.36 KB";"14/03/2019";"14/03/2019"
"Indicatori rendiconto 2016";"147.59 KB";"14/03/2019";"14/03/2019"
