"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera G.C. n. 23/2022 - Approvazione Piano triennale di prevenzione della corruzione e per la trasparenza 2022/2024 - conferma PTPCT 2020-2022";"510.29 KB";"26/05/2022";"26/05/2022"
"Delibera di Giunta comunale  n.3-2021- Conferma per anno 2021 del PTPCT 2020-2022";"241.77 KB";"27/01/2021";"27/01/2021"
"Piano di prevenzione della corruzione e per la trasparenza 2020-2022";"1.07 MB";"03/03/2020";"03/03/2020"
"Allegato A  - al PTPCT 2020-2022 Mappatura dei processi";"250.66 KB";"03/03/2020";"03/03/2020"
"Allegato B  al PTPCT 2020-2022 - Registro dei principali rischi e analisi";"422.86 KB";"03/03/2020";"03/03/2020"
"Allegato C al PTPCT 2020-2022  - Registro delle principali misure generali e specifiche di trattamento del rischio";"430.03 KB";"03/03/2020";"03/03/2020"
"Allegato D al PTPCT 2020-2022 -Misure di trasparenza";"0.99 MB";"03/03/2020";"03/03/2020"
"PIANO DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019-2021";"0.87 MB";"21/02/2019";"21/02/2019"
"ALLEGATO A AL PTPCT  2019-2021 - MAPPATURA DEI PRINCIPALI PROCESSI";"182.88 KB";"21/02/2019";"21/02/2019"
"ALLEGATO B AL PTPCT  2019-2021 - AMMINISTRAZIONE TRASPARENTE";"490.05 KB";"21/02/2019";"21/02/2019"
