"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCNL 21.05.2018";"1.02 MB";"03/01/2019";"03/01/2019"
"CCNL SEGRETARI 01.03.2011";"277.88 KB";"03/01/2019";"03/01/2019"
"CCNL SEGRETARI 14.12.2010";"0.77 MB";"03/01/2019";"03/01/2019"
"CCNL 31.07.2009";"83.16 KB";"03/01/2019";"03/01/2019"
"CCNL 11.04.2008";"121.09 KB";"03/01/2019";"03/01/2019"
"CCNL SEGRETARI 07.03.2008";"74.32 KB";"03/01/2019";"03/01/2019"
"CCNL SEGRETARI 07.03.2008";"79.39 KB";"03/01/2019";"03/01/2019"
"CCNL 09.05.2006";"252.43 KB";"03/01/2019";"03/01/2019"
"CCNL 22.01.2004";"508.58 KB";"03/01/2019";"03/01/2019"
"CCNL 05.10.2001";"302.57 KB";"03/01/2019";"03/01/2019"
"CCNL SEGRETARI 16.05.2001";"143.84 KB";"03/01/2019";"03/01/2019"
"CCNL SEGRETARI 16.05.2001";"363.48 KB";"03/01/2019";"03/01/2019"
"CCNL 01.04.2000";"310.08 KB";"03/01/2019";"03/01/2019"
"CCNL 01.04.1999";"310.08 KB";"03/01/2019";"03/01/2019"
"CCNL 31.03.1999";"215.57 KB";"03/01/2019";"03/01/2019"
"CCNL 16.07.1996";"89.58 KB";"03/01/2019";"03/01/2019"
"CCNL 13.05.1996";"63.91 KB";"03/01/2019";"03/01/2019"
"CCNL 06.07.1995";"375.65 KB";"03/01/2019";"03/01/2019"
