"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2023 ED ELENCO ANNUALE 2021";"1.06 MB";"05/01/2021";"05/01/2021"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2020-2022 - ELENCO ANNUALE 2020";"188.62 KB";"05/01/2021";"05/01/2021"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2020-2022";"192.13 KB";"05/01/2021";"05/01/2021"
"Delibera G.C. 76.2019 - D.L. 34-2019- Approvazione progetto definitivo-esecutivo";"436.84 KB";"15/10/2019";"15/10/2019"
"Delibera G.C. 70.2019 - D.L. 34-2019- Atto di indirizzo";"108.91 KB";"15/10/2019";"15/10/2019"
"Determina n.110-2019 - Art. 1, comma 107 e ss. Legge n. 145-2018 - Decreto Ministero Interno- Determina a contrarre e contestuale aggiudicazione";"0.5 MB";"14/05/2019";"14/05/2019"
"Delibera G.C. n.42-2019 - Art. 1, comma 107 e ss. Legge n. 145-2018 e Decreto Ministero Interno del 10.01.2019 - Approvazione progetto esecutivo";"440.48 KB";"11/04/2019";"11/04/2019"
"DUP 2019-2021 - Piano triennale delle opere pubbliche 2019-2021 ed elenco annuale 2019";"146.3 KB";"01/04/2019";"01/04/2019"
"Link alla sotto sezione ""bandi di gara e contratti""";"";"25/03/2019";"25/03/2019"
"Deliberazione G.C. n.5-2019- Art. 1, comma 107 e ss. Legge n. 145-2018 - Decreto Ministero Interno del 10.01.2019 - Atto di indirizzo per messa in sicurezza viabilit� interna al centro abitato";"220.01 KB";"21/03/2019";"21/03/2019"
"Decreto di assegnazione contributo 2019 per investimenti comunali di messa in sicurezza di scuole, strade, edifici pubblici";"228.09 KB";"21/03/2019";"21/03/2019"
"Contributo 2019 per investimenti comunali di messa in sicurezza di scuole, strade, edifici pubblici -Art.1, commi 107-114";"103.74 KB";"21/03/2019";"21/03/2019"
"2 - Integrazione  Programma triennale lavori pubblici 2018-2020";"116.77 KB";"14/03/2019";"14/03/2019"
"1 - Integrazione  Programma triennale lavori pubblici 2018-2020";"94.14 KB";"14/03/2019";"14/03/2019"
"Programma triennale lavori pubblici 2018-2020";"499.44 KB";"14/03/2019";"14/03/2019"
"Delibera C.C. n.14-2016 - Approvazione elenco annuale 2016 e programma triennale 2016-2018 dei lavori pubblici";"280.64 KB";"14/03/2019";"14/03/2019"
"Scheda 1  -  programma triennale 2016-2018 dei lavori pubblici";"51.78 KB";"14/03/2019";"14/03/2019"
"Scheda 2  -  programma triennale 2016-2018 dei lavori pubblici";"55.98 KB";"14/03/2019";"14/03/2019"
"Scheda 3  -  elenco annuale 2016";"56.22 KB";"14/03/2019";"14/03/2019"
"Delibera C.C. n.17-2015 - Approvazione elenco annuale 2015 e programma triennale 2015-2017 dei lavori pubblici";"222.95 KB";"14/03/2019";"14/03/2019"
"Elenco annuale 2015 e programma triennale 2015-2017 dei lavori pubblici";"0.78 MB";"14/03/2019";"14/03/2019"
