"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato DETERMINA 248 2021 - percettori Voucher";"60.26 KB";"18/11/2022";"18/11/2022"
"Allegato DETERMINA 247 2021 - percettori Voucher";"115.65 KB";"18/11/2022";"18/11/2022"
"Allegato DETERMINA 214 2021 - percettori Voucher";"109.29 KB";"18/11/2022";"18/11/2022"
"Allegato alla determina 80-2020-percettori Voucher";"44.61 KB";"23/06/2020";"23/06/2020"
"Determina  80-2020 - emergenza Covid 19- approvazione rendiconto voucher di acquisto emessi dal Comun";"285.68 KB";"23/06/2020";"23/06/2020"
"Determina 78-2020- Approvazione ulteriori voucher emessi dal comune";"394.22 KB";"23/06/2020";"23/06/2020"
"Determina servizio tecnico n.101- 2020 - Ulteriori interventi urgenti di protezione civile in relazione all'emergenza COVID19. Misure urgenti di solidariet� alimentare. Prenotazione impegno di spesa per voucher";"334.17 KB";"23/06/2020";"23/06/2020"
"Allegato alla determina 80-2020 -percettori Voucher";"44.61 KB";"23/06/2020";"23/06/2020"
"Allegato alla determina Servizi sociali n.50-2020 - Avviso pubblico  misure urgenti di solidariet� alimentar ";"373.69 KB";"23/06/2020";"23/06/2020"
"Determina servizi sociali n.50-2020 - Emergenza epidemiologica da COVID-19 - Approvazione voucher di acquisto emessi dal Comune";"305.31 KB";"23/06/2020";"23/06/2020"
"Allegato alla determinazione Servizio tecnico n.72-2020";"269.74 KB";"23/06/2020";"23/06/2020"
"Determina Servizio tecnico 72-2020 - Ulteriori interventi urgenti di protezione civile in relazione all'emergenza COVID19. Misure urgenti di solidariet� alimentare.";"341.12 KB";"23/06/2020";"23/06/2020"
"Delibera G.C. 32-2020 -  Ordinanza n. 658 2020 del Capo Dipartimento della Protezione Civile  Primi 65 Voucher";"144.4 KB";"18/06/2020";"18/06/2020"
