"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione di inizio mandato - legislatura 2021.2026";"0.54 MB";"05/11/2021";"05/11/2021"
"Certificazione pubblicazione e trasmissione alla corte dei conti";"77.34 KB";"08/03/2021";"08/03/2021"
"Relazione di fine mandato legislatura 2016.2021";"0.98 MB";"08/03/2021";"08/03/2021"
"Decreto del Sindaco n. 4 del 26.01.2021- Nomina del nuovo Vicesindaco";"72.59 KB";"28/01/2021";"28/01/2021"
"DICHIARAZIONE CONSIGLIERE PINNA Antonella anno 2020";"0.53 MB";"03/12/2020";"03/12/2020"
"DICHIARAZIONE CONSIGLIERE ZUCCA PAIS Andrea anno 2020";"495.96 KB";"03/12/2020";"03/12/2020"
"DICHIARAZIONE CONSIGLIERE NURRA Paolo anno 2020";"0.53 MB";"03/12/2020";"03/12/2020"
"DICHIARAZIONE CONSIGLIERE PINTUS Roberto anno 2020";"67.26 KB";"29/09/2020";"29/09/2020"
"DICHIARAZIONE CONSIGLIERE LORETTU Roberta anno 2020";"66.36 KB";"29/09/2020";"29/09/2020"
"DICHIARAZIONE CONSIGLIERE SUSSARELLU Tomaso anno 2020";"66.66 KB";"29/09/2020";"29/09/2020"
"DICHIARAZIONE CONSIGLIERE FADDA  Anna  Paola anno 2020";"68.02 KB";"29/09/2020";"29/09/2020"
"DICHIARAZIONE ASSESSORE SCANU Giovanni anno 2020";"66.79 KB";"24/09/2020";"24/09/2020"
"DICHIARAZIONE CONSIGLIERE DEMELAS Antonio anno 2020";"69.45 KB";"15/09/2020";"15/09/2020"
"DICHIARAZIONE VICESINDACO CARTA Gianluca anno 2020";"66.12 KB";"15/09/2020";"15/09/2020"
"DICHIARAZIONE ASSESSORE CANU Romeo anno 2020";"67.32 KB";"10/09/2020";"10/09/2020"
"DICHIARAZIONE ASSESSORE BUDRONI Cristian anno 2020";"68.1 KB";"04/09/2020";"04/09/2020"
"DICHIARAZIONE SINDACO MODETTI Andrea anno 2020";"67.12 KB";"04/09/2020";"04/09/2020"
"Decreto del Sindaco n.10 del 04.06.2020 -  Modifica delle cariche e delle deleghe attribuite agli Assessori comunali";"110.48 KB";"04/06/2020";"04/06/2020"
"INDENNITA', GETTONI, MISSIONI, VIAGGI DI SERVIZIO ANNO 2019";"171.21 KB";"19/12/2019";"19/12/2019"
"DICHIARAZIONE CONSIGLIERE CARTA Gianluca anno 2019";"308.72 KB";"04/04/2019";"04/04/2019"
"DICHIARAZIONE CONSIGLIERE PINTUS Roberto anno 2019";"212.05 KB";"28/03/2019";"28/03/2019"
"DICHIARAZIONE SINDACO MODETTI Andrea anno 2019";"320.58 KB";"21/03/2019";"21/03/2019"
"DICHIARAZIONE ASSESSORE SCANU Giovanni anno 2019";"322.8 KB";"21/03/2019";"21/03/2019"
"DICHIARAZIONE VICESINDACO CANU Romeo anno 2019";"324.07 KB";"21/03/2019";"21/03/2019"
"DICHIARAZIONE ASSESSORE BUDRONI Cristian anno 2019";"326.63 KB";"21/03/2019";"21/03/2019"
"DICHIARAZIONE LORETTU Roberta anno 2019";"323.43 KB";"21/03/2019";"21/03/2019"
"DICHIARAZIONE CONSIGLIERE SUSSARELLU Tomaso anno 2019";"321.6 KB";"21/03/2019";"21/03/2019"
"DICHIARAZIONE CONSIGLIERE DEMELAS Antonio anno 2019";"322.49 KB";"21/03/2019";"21/03/2019"
"DICHIARAZIONE CONSIGLIERE FADDA Annapaola anno 2019";"326.23 KB";"21/03/2019";"21/03/2019"
"INDENNITA', GETTONI, MISSIONI, VIAGGI DI SERVIZIO ANNO 2018";"164.19 KB";"11/03/2019";"11/03/2019"
"INDENNITA', GETTONI, MISSIONI, VIAGGI DI SERVIZIO ANNO 2017";"163.26 KB";"11/03/2019";"11/03/2019"
