"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera C.C. 34-2019 - Legge 21 novembre 2000, n. 353, Catasto delle aree percorse dal fuoco. Adozione aggiornamento elenco delle aree percorse dal fuoco per l'anno 2018";"126.8 KB";"30/06/2020";"30/06/2020"
"Delibera C.C. 54-2018 Gestione in forma associata servizio RR.SSU - Modifica delibera C.C. 37-2016";"337.36 KB";"30/06/2020";"30/06/2020"
"Delibera C.C. 37-2016 Gestione in forma associata servizio RR.SSU";"315.68 KB";"30/06/2020";"30/06/2020"
"Delibera C.C. 36-2015- Studi di compatibilita idraulica geolgica, geotecnica di cui alle NTA del PAI ";"275.57 KB";"30/06/2020";"30/06/2020"
"Delibera C.C.38-2013 - Piano intercomunale di protezione civile ";"444.63 KB";"30/06/2020";"30/06/2020"
"Delibera C.C. 5-2013 . APPROVAZIONE  PIANO  D'AZIONE  PER  L'ENERGIA SOSTENIBILE PAES";"126.04 KB";"30/06/2020";"30/06/2020"
"Servizio associato di Protezione Civile - link sito Unione Comuni del Coros";"";"29/03/2019";"29/03/2019"
"Ufficio intercomunale per la gestione delle funzioni paesaggistiche - link sito Unione Comuni del Coros";"";"29/03/2019";"29/03/2019"
"Arpas-SardegnaAmbiente";"";"12/03/2019";"12/03/2019"
"Relazione sullo stato dell'Ambiente del Ministero dell'Ambiente e della Tutela del territorio";"";"12/03/2019";"12/03/2019"
