"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto n.7-2020 Nomina dei Responsabili di Servizio, incaricati di Posizione organizzativa quali designati del trattamento dei dati personali";"68.75 KB";"10/03/2020";"10/03/2020"
"Compiti e istruzioni designati- allegato al decreto 7-2020";"107.06 KB";"10/03/2020";"10/03/2020"
"Informativa privacy - VIDEOSORVEGLIANZA";"92.52 KB";"30/12/2019";"30/12/2019"
"Informativa privacy - PROVVEDIMENTI DI TIPO AUTORIZZATORIO";"92.66 KB";"30/12/2019";"30/12/2019"
"Informativa privacy- ALIENAZIONI E CONCESSIONI BENI COMUNALI";"95.6 KB";"30/12/2019";"30/12/2019"
"Informativa privacy - CORRISPONDENZA, ACCESSO DOCUMENTALE E AFFIDAMENTI  LAVORI, SERVIZI, FORNITURE";"98.32 KB";"30/12/2019";"30/12/2019"
"Informativa privacy - SERVIZI GESTITI IN FORMA ASSOCIATA CONTENENTI DATI RELATIVI ALLA SALUTE";"94.71 KB";"30/12/2019";"30/12/2019"
"Informativa privacy- TRIBUTI";"96.75 KB";"30/12/2019";"30/12/2019"
"Informativa privacy- GESTIONE PERSONALE SERV. FIN.";"96.08 KB";"30/12/2019";"30/12/2019"
"Informativa privacy- GESTIONE CONTABILE";"95.63 KB";"30/12/2019";"30/12/2019"
"Informativa privacy - CARTA IDENTITA - REGISTRO DAT";"95.43 KB";"30/12/2019";"30/12/2019"
"Informativa privacy - ELETTORALE";"93.95 KB";"30/12/2019";"30/12/2019"
"Informativa privacy - ANAGRAFE STATO CIVILE LEVA";"101.81 KB";"30/12/2019";"30/12/2019"
"Informativa privacy - SERVIZI DI ALBO PRETORIO E PROTOCOLLO INFORMATICO";"93.84 KB";"30/12/2019";"30/12/2019"
"Informativa privacy - VARIE AUTORIZZAZIONI AUTENTICAZIONI E STRANIERI";"92.53 KB";"30/12/2019";"30/12/2019"
"Informativa privacy - SERVIZIO SEGRETERIA";"97.66 KB";"30/12/2019";"30/12/2019"
"Informativa privacy - GESTIONE DEL PERSONALE";"97.13 KB";"30/12/2019";"30/12/2019"
"Determinazione n. 19.2019 individuazione e nomina incaricato del trattamento dati personali  di soggetto esterno alla dotazione organica";"328.5 KB";"03/06/2019";"03/06/2019"
"Delibera G.C. n.44 -2019 - Presa d'atto delle attivit� di adeguamento alla normativa vigente- 1� aggiornamento Registro Unico dei trattamenti";"298.48 KB";"11/04/2019";"11/04/2019"
"Determinazione n.2 -2019 - Individuazione e nomina dell'incaricato sub responsabile del trattamento dei dati personali del Servizio Finanziario";"169 KB";"11/04/2019";"11/04/2019"
