"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Societ� partecipate";"179.51 KB";"04/01/2024";"04/01/2024"
"Allegato delibera ricognizione partecipazioni al 31.12.2022";"416.95 KB";"04/01/2024";"04/01/2024"
"Deliberazione c.c. n. 32.2023 ricognizione partecipazioni al 31.12.2022";"151.13 KB";"04/01/2024";"04/01/2024"
"Societ� partecipate";"180.24 KB";"03/01/2023";"03/01/2023"
"Allegato delibera ricognizione partecipazioni al 31.12.2021";"418.31 KB";"06/12/2022";"06/12/2022"
"Deliberazione c.c. n. 36.2022 ricognizione partecipazioni al 31.12.2021";"277.4 KB";"06/12/2022";"06/12/2022"
"SOCIETA' PARTECIPATE";"180.85 KB";"19/01/2022";"29/06/2022"
"COLLEGAMENTO CON IL SITO ISTITUZIONALE DELLA SOCIETA' PARTECIPATA ABBANOA S.P.A.";"";"21/06/2022";"21/06/2022"
"Allegato delibera ricognizione partecipazioni al 31.12.2020";"417.48 KB";"19/01/2022";"19/01/2022"
"Delibera c.c.n. 45.2021 ricognizione partecipazioni societarie al 31.12.2020";"312.36 KB";"19/01/2022";"19/01/2022"
"SOCIETA' PARTECIPATE";"50.06 KB";"19/01/2021";"19/01/2021"
"Allegato delibera ricognizione partecipazioni al 31.12.2019";"415.62 KB";"19/01/2021";"19/01/2021"
"delibera c.c. n. 36.2020 ricognizione partecipazioni societarie al  31.12.2019";"250.07 KB";"19/01/2021";"19/01/2021"
"SOCIETA' PARTECIPATE";"176.96 KB";"20/12/2019";"20/12/2019"
"Allegato Deibera C.C. n. 26.2019 ricognizione partecipazioni al 31.12.2018";"414.64 KB";"20/12/2019";"20/12/2019"
"Delibera c.c. n. 26.2019 Ricognizione partecipazioni societarie al 31.12.2018";"0.62 MB";"20/12/2019";"20/12/2019"
"SOCIETA' PARTECIPATE";"177.12 KB";"15/01/2019";"15/01/2019"
