"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONI SOSTITUTIVE E ACQUISIZIONE D'UFFICIO DEI DATI";"72.58 KB";"03/03/2020";"03/03/2020"
"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONI O AUTOCERTIFICAZIONE";"123.56 KB";"03/03/2020";"03/03/2020"
"DICHIARAZIONE SOSTITUTIVA DELL'ATTO DI NOTORIETA' ";"93.15 KB";"03/03/2020";"03/03/2020"
"IMPEDIMENTO ALLA SOTTOSCRIZIONE E ALLA DICHIARAZIONE";"61.95 KB";"03/03/2020";"03/03/2020"
"Modello 1 - Dichiarazione sostitutiva di certificazione o autocertificazione";"32 KB";"03/03/2020";"03/03/2020"
"Modello 2 -  Dichiarazione sostitutiva di atto di notorieta da presentare a pubbliche amministrazioni o gestori di pubblici servizi";"20 KB";"03/03/2020";"03/03/2020"
"Modello 3- Dichiarazione sostitutiva di atto di notoriet� da presentare a soggetti diversi dalla Pubblica Amministrazione i gestori di pubblici servizi";"18.5 KB";"03/03/2020";"03/03/2020"
"Modello 4 - Dichiarazione sostitutiva atto di notoriet� copia conforme all'originale per Pubbliche Amministrazioni o gestori di pubblici servizi";"17 KB";"03/03/2020";"03/03/2020"
"Modello 5 - Dichiarazione sostitutiva copia conforme all'originale per soggetti diversi da Pubbliche Amministrazioni o gestori di pubblici servizi";"17 KB";"03/03/2020";"03/03/2020"
"Modello 6 - Dichiarazione sostitutiva resa da chi non sa o non pu� firmare";"8.25 KB";"03/03/2020";"03/03/2020"
"Modulo 7 - Dichiarazione sostitutiva di chi e' impossibilitato temporaneamente alla firma per ragioni di salute";"8.69 KB";"03/03/2020";"03/03/2020"
