num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2;1;0;138,62;138,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.20/97 art.9Sussidi economici a favore di persone affette da patologie psichiatriche. Liquidazione assegno mensile.  Mese di  dicembre  2023;11/01/2024;110405;15;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/01/2024
3;1;0;489,62;489,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.20/97 art.9Sussidi economici a favore di persone affette da patologie psichiatriche. Liquidazione assegno mensile.  Mese di  dicembre  2023;11/01/2024;110405;23;162;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/01/2024
4;1;0;138,36;138,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.20/97 art.9Sussidi economici a favore di persone affette da patologie psichiatriche. Liquidazione assegno mensile.  Mese di  dicembre  2023;11/01/2024;110405;23;163;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/01/2024
5;1;0;1.064,36;1.064,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n 12/2011 art. 18, comma 3 e L.R. 11/85- art. 1. Liquidazione importi periodo dicembre 2023. Assegno mensile e rimborso viaggi.;11/01/2024;110405;23;164;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/01/2024
6;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 , comma 2, lett. a) -Assegno reg. natalita - Liquidazione mese di dicembre 2023.;11/01/2024;110405;27;167;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/01/2024
7;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 , comma 2, lett. a) -Assegno reg. natalita - Liquidazione mese di dicembre 2023.;11/01/2024;110405;27;168;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/01/2024
8;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 , comma 2, lett. a) -Assegno reg. natalita - Liquidazione mese di dicembre 2023.;11/01/2024;110405;27;169;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/01/2024
9;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 , comma 2, lett. a) -Assegno reg. natalita - Liquidazione mese di dicembre 2023.;11/01/2024;110405;27;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/01/2024
10;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 , comma 2, lett. a) -Assegno reg. natalita - Liquidazione mese di dicembre 2023.;11/01/2024;110405;27;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/01/2024
11;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 9 marzo 2022, n. 3, art. 13 , comma 2, lett. a) -Assegno reg. natalita - Liquidazione mese di dicembre 2023.;11/01/2024;110405;27;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/01/2024
