num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
772;1;0;1;2;BANCO DI SARDEGNA S.P.A. TESORIERE COMUNALE; ;SPESE TESORERIA PER PAGAMENTO RATE AMMORTAMENTO PRESTITI;04/07/2023;101303;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/07/2023
772;2;0;1;2;BANCO DI SARDEGNA S.P.A. TESORIERE COMUNALE; ;SPESE TESORERIA PER PAGAMENTO RATE AMMORTAMENTO PRESTITI;04/07/2023;101303;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;04/07/2023
773;1;0;138,62;138,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.20/97 art.9Sussidi economici a favore di persone affette da patologie psichiatriche. Liquidazione assegno mensile.  Mese di   luglio 2023;06/07/2023;110405;15;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/07/2023
774;1;0;489,62;489,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.20/97 art.9Sussidi economici a favore di persone affette da patologie psichiatriche. Liquidazione assegno mensile S.L..  Mese di   luglio 2023;06/07/2023;110405;15;71;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/07/2023
775;1;0;138,36;138,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.20/97 art.9Sussidi economici a favore di persone affette da patologie psichiatriche. Liquidazione assegno mensile.  Mese di   luglio 2023;06/07/2023;110405;15;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/07/2023
776;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-Art.1, comma 1 lett. c)   Liquidazione P.P. gestione indiretta - Fatt. giugno 2023. Assist. Educativa. Richiesta prot. 3208/2023;06/07/2023;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/07/2023
777;1;0;2.043,29;2.043,29;SCIA CONSORZIO ITALIANO AUTOSERVIZI S.r.l.;Z7137862A7;Fatt.n. 74/PA del 29/06/2023;06/07/2023;104503;3;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06/07/2023
778;1;0;335,5;335,5;SCHINDLER SPA;Z0E39230D7;Fatt.n. 349834668 del 28/06/2023 Canone di manutenzione per impianti elevatori;06/07/2023;104303;3;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/07/2023
779;1;0;335,5;335,5;SCHINDLER SPA;Z0E39230D7;Fatt.n. 349834668 del 28/06/2023 Canone di manutenzione per impianti elevatori;06/07/2023;105103;1;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/07/2023
780;1;0;585,11;585,11;SCHINDLER SPA;Z2D3B12871;Fatt.n. 454976511 del 29/06/2023 Riparazione impianti elevatori;06/07/2023;101603;11;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06/07/2023
781;1;0;2.486,10;2.486,10;VOSMA SOCIETA' COOPERATIVA SOCIALE;ZA93A3E239;Fatt.n. 45/PA del 30/06/2023;06/07/2023;101603;19;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/07/2023
782;1;0;1.398,56;1.398,56;MANUTENFRANCA DI FRANCA NICOLA;9105424197;Fatt.n. 9 del 01/07/2023;06/07/2023;109603;16;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;06/07/2023
783;1;0;1.001,20;1.001,20;MANUTENFRANCA DI FRANCA NICOLA;9105424197;Fatt.n. 9 del 01/07/2023;06/07/2023;110503;3;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;06/07/2023
784;1;0;14.333,36;14.333,36;CICLAT TRASPORTI AMBIENTE Soc. Coop.;8,07E+48;Fatt.n. 485 -P del 30/06/2023 FATTURA;06/07/2023;109503;1;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06/07/2023
785;1;0;489,62;489,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. n.11/85, n.43/93 e ss.mm.ii. Riconoscimento di provvidenze regionali a favore dei nefropatici residenti in Sardegna.    L.R. n 12/2011 art. 18, comma 3 e L.R. 11/85- art. 1. Liquidazione assegno luglio 2023;06/07/2023;110405;15;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/07/2023
786;1;0;1.183,94;1.183,94;SELES S.A.S. DI ESPOSITO GIOVANNI & C.;Z053A79F14;Fatt.n. FATTPA 12_23 del 04/07/2023 canone mensilita mese di giugno 2023;07/07/2023;108203;3;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/07/2023
787;1;0;13.850,29;13.850,29;CAMBULA FABIO;Z143759D38;Fatt.n. FPA 8/23 del 04/07/2023;07/07/2023;109103;7;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/07/2023
788;1;0;2.648,79;2.648,79;ALLIANZ VIVA SPA; ;"RECUPERO SU SIN. 06059791 - Sentenza - 428/2012 ( Moroso )- RICHIESTA RISARCIMENTO PROT 1751 del 11/04/2023;";10/07/2023;101808;6;175;1;Spese correnti;10;Altre spese correnti;5;Spese dovute a sanzioni, risarcimenti e indennizzi;2;Spese per risarcimento danni;1;Spese per risarcimento danni;10/07/2023
789;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.31/84 Artt. 2 e 6. Rimborso spese trasporto minori residenti in agro comunale A.S. 2022/2023. Impegno di spesa e liquidazione.;10/07/2023;104505;6;166;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/07/2023
790;1;0;3.600,00;3.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione 1 semestre 2023;10/07/2023;110405;27;167;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/07/2023
791;1;0;3.600,00;3.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione 1 semestre 2023;10/07/2023;110405;27;168;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/07/2023
792;1;0;3.600,00;3.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione 1 semestre 2023;10/07/2023;110405;27;169;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/07/2023
793;1;0;3.600,00;3.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione 1 semestre 2023;10/07/2023;110405;27;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/07/2023
794;1;0;3.600,00;3.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione 1 semestre 2023;10/07/2023;110405;27;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/07/2023
795;1;0;3.600,00;3.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione 1 semestre 2023;10/07/2023;110405;27;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/07/2023
796;1;0;3.600,00;3.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione 1 semestre 2023;10/07/2023;110405;27;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/07/2023
797;1;0;3.600,00;3.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione 1 semestre 2023;10/07/2023;110405;27;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/07/2023
798;1;0;292,46;292,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98- Art.1, comma 1 lett. c) - liquidazione P.P.-Richiesta prot. 3220/2023 rimborso  busta paga giugno  2023 e contrib. 2 trim.;10/07/2023;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/07/2023
799;1;0;766,69;766,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98- Art.1, comma 1 lett. c) -  liquidazione P.P. - Richiesta  Prot. 3219/2023  rimborso fattura sost. Educativo giugno 2023;10/07/2023;110405;47;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/07/2023
800;1;0;-808,61;2.007,96;ABBANOA S.P.A.; ;Fatt.n. 0150020230001555100 del 16/06/2023 B/Bollettazione;11/07/2023;104103;6;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2023
800;2;0;-128,54;2.007,96;ABBANOA S.P.A.; ;Fatt.n. 0150020230001555200 del 16/06/2023 B/Bollettazione;11/07/2023;104103;6;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2023
800;3;0;2.945,11;2.007,96;ABBANOA S.P.A.; ;Fatt.n. 0150020230001554300 del 16/06/2023 B/Bollettazione;11/07/2023;104103;6;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2023
801;1;0;3.775,00;3.775,00;ABBANOA S.P.A.; ;Fatt.n. 0150020230001554300 del 16/06/2023 B/Bollettazione;11/07/2023;104303;6;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2023
802;1;0;95,04;95,04;ABBANOA S.P.A.; ;Fatt.n. 0150020230001555300 del 16/06/2023 B/Bollettazione;11/07/2023;105103;9;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2023
803;1;0;34,5;88,5;ABBANOA S.P.A.; ;Fatt.n. 0150020230001554500 del 16/06/2023 B/Bollettazione;11/07/2023;106203;4;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2023
803;2;0;54;88,5;ABBANOA S.P.A.; ;Fatt.n. 0150020230001554700 del 16/06/2023 B/Bollettazione;11/07/2023;106203;4;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2023
804;1;0;54,53;2.113,85;ABBANOA S.P.A.; ;Fatt.n. 0150020230001554400 del 16/06/2023 B/Bollettazione;11/07/2023;107103;6;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2023
804;2;0;2.059,32;2.113,85;ABBANOA S.P.A.; ;Fatt.n. 0150020230001554900 del 16/06/2023 B/Bollettazione;11/07/2023;107103;6;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2023
805;1;0;23,78;1.033,57;ABBANOA S.P.A.; ;Fatt.n. 0150020230001554200 del 16/06/2023 B/Bollettazione;11/07/2023;109603;17;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2023
805;2;0;23,78;1.033,57;ABBANOA S.P.A.; ;Fatt.n. 0150020230001554800 del 16/06/2023 B/Bollettazione;11/07/2023;109603;17;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2023
805;3;0;25,67;1.033,57;ABBANOA S.P.A.; ;Fatt.n. 0150020230001555400 del 16/06/2023 B/Bollettazione;11/07/2023;109603;17;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2023
805;4;0;960,34;1.033,57;ABBANOA S.P.A.; ;Fatt.n. 0150020230001554600 del 16/06/2023 B/Bollettazione;11/07/2023;109603;17;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2023
806;1;0;196,12;196,12;ABBANOA S.P.A.; ;Fatt.n. 0150020230001555000 del 16/06/2023 B/Bollettazione;11/07/2023;110403;28;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2023
807;1;0;3.524,58;3.524,58;ASSOCIAZIONE DNA RANDAGIO;Z603A79D22;Fatt.n. 136/PA del 27/06/2023;12/07/2023;109603;14;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;12/07/2023
808;1;0;1.298,40;1.298,40;CASA PROTETTA SACRO CUORE ONLUS  - Comp. Evaristiani;ZBD392D3B4;Fatt.n. FPA 100/23 del 08/07/2023 Nota contabile Giugno 2023, relativa al soggiorno delSig. B.G. accolto in questa casa Protetta, con parte della retta a carico diCodesta Amministrazione;12/07/2023;110303;1;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12/07/2023
809;1;0;50.000,00;50.000,00;ASSOCIAZIONE LIBEROS; ;Festival letterario sul giornalismo Liquida Edizione anno 2023. Impegno e liquidazione.;12/07/2023;105205;3;180;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/07/2023
810;1;0;8.000,00;8.000,00;ASSOCIAZIONE LIBEROS; ;Festival letterario sul giornalismo Liquida Edizione anno 2023. Impegno e liquidazione.;12/07/2023;105205;8;181;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/07/2023
812;1;0;515,52;515,52;FORMA LA MENTE Soc. Coop. a R.L:; ;Rimborso spese datori di lavoro per assenze propri dipendenti amministratori del comune Art.80 D. Lgs. 267/2000.;13/07/2023;101105;2;182;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;13/07/2023
813;1;0;107,38;107,38;GDO GROUP S.R.L.; ;Rimborso spese datori di lavoro per assenze propri dipendenti amministratori del comune Art.80 D. Lgs. 267/2000.;13/07/2023;101105;2;183;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;13/07/2023
814;1;0;24,88;24,88;FASTWEB SPA;Z26366BE02;SALDO Fatt.n. PAE0026415  del 30/06/2023;13/07/2023;104103;4;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/07/2023
815;1;0;193,3;193,3;FASTWEB SPA;Z9B373706C;SALDO Fatt.n. PAE0026416  del 30/06/2023;13/07/2023;101203;9;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/07/2023
816;1;0;195,62;2.151,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 23;14/07/2023;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/07/2023
816;2;0;1.304,10;2.151,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 23;14/07/2023;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/07/2023
816;3;0;260,82;2.151,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 23;14/07/2023;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/07/2023
816;4;0;195,62;2.151,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 23;14/07/2023;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/07/2023
816;5;0;195,62;2.151,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 23;14/07/2023;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/07/2023
854;1;0;242,78;242,78;ECO@ESCO SRL;Z5C21733F8;Fatt.n. Fattura 111/2023 del 14/07/2023;18/07/2023;109603;9;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/07/2023
855;1;0;242,78;242,78;ECO@ESCO SRL;Z5C21733F8;Fatt.n. Fattura 120/2023 del 14/07/2023;18/07/2023;109603;9;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/07/2023
856;1;0;195;195;SAN BIAGIO SERVIZI SOC. COOP.;Z2734C2CC4;Fatt.n. 13/PA del 30/06/2023 FATTURA;18/07/2023;101602;1;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;18/07/2023
857;1;0;1.562,41;1.562,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-  liquidazione P.P. - Richiesta   rimborso  ricevuta attivita sportiva 1 semestre 2023 prot. 3221/2023 saldo M.C.;20/07/2023;110405;47;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/07/2023
858;1;0;1.631,41;1.631,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-  liquidazione P.P. - Richiesta   rimborso  ricevuta attivita sportiva 1 semestre 2023 prot. 3221/2023 saldo M.M.;20/07/2023;110405;47;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/07/2023
859;1;0;237,59;237,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-  liquidazione P.P. - Richiesta   rimborso  ricevuta attivita sportiva 1 semestre 2023 prot. 3221/2023 acconto;20/07/2023;110405;50;60;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/07/2023
860;1;0;168,59;168,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98-  liquidazione P.P. - Richiesta   rimborso  ricevuta attivita sportiva 1 semestre 2023 prot. 3221/2023 acconto;20/07/2023;110405;50;60;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/07/2023
861;1;0;35,26;443,88;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004351665812 del 11/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;101103;14;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
861;2;0;56,49;443,88;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004354094786 del 13/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;101103;14;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
861;3;0;352,13;443,88;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004346755882 del 08/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;101103;14;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
862;1;0;13,57;69,56;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004345896545 del 07/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;101603;7;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
862;2;0;55,99;69,56;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004346755880 del 08/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;101603;7;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
863;1;0;70,16;70,16;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004354456296 del 14/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;104103;5;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
864;1;0;75,47;75,47;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004354456296 del 14/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;104303;5;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
865;1;0;7,6;7,6;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004345896549 del 07/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;105103;7;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
866;1;0;81,79;81,79;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004346755883 del 08/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;106203;1;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
867;1;0;21,24;21,24;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004346755881 del 08/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;106203;1;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
868;1;0;122,78;271,06;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004346755877 del 08/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;107103;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
868;2;0;148,28;271,06;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004345896544 del 07/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;107103;1;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
869;1;0;592,03;592,03;ENEL ENERGIA S.P.A.;Z7934D321A;Fatt.n. 004345896550 del 07/07/2023 Descrizione Contratto CONSIPEE19_FIX18_L7;20/07/2023;108203;1;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
870;1;0;159,99;2.340,72;ENEL ENERGIA S.P.A.;8965474F2E;Fatt.n. 004353226394 del 12/07/2023 Descrizione Contratto CONSIPEE18_FIX18_L7;20/07/2023;108203;1;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
