Elenco deliberazioni della Giunta comunale primo semestre 2020;;;;;;ELENCO DELIBERAZIONI DELLA GIUNTA COMUNALE DEL 1 SEMESTRE 2020
Tipo;numero;data;oggetto;;;
Delibera;1;14/01/2020;Convenzione ai sensi dell'art. 14 del CCNL del 22/01/2004 e dell'art. 1, comma 124 della legge n.145/2018 tra il Comune di Codrongianos e il Comune di Thiesi per l'utilizzazione del dipendente Ing. Sergio Marrazzu.;;;
Delibera;2;14/01/2020;Codrongianos Informa. Istituzione nuovo servizio di comunicazione con la cittadinanza.;;;
Delibera;3;14/01/2020;Sostituzione e individuazione nuovo RUP a seguito della cessazione dal servizio del Geom. Giovanni Serra.;;;
Delibera;4;23/01/2020;Concessione in comodato d'uso gratuito della terna semovente gommata da utilizzare nelle strade rurali comunali in loc. San Martino a seguito degli eventi calamitosi verificatisi in data 25/11/2019. Determinazioni.;;;
Delibera;5;28/01/2020;Bilancio provvisorio anno 2020 approvazione Tabella dimostrativa del risultato di amministrazione presunto 2019. (Art. 187, comma 3-quater, del d.lgs. n. 267/2000).;;;
Delibera;6;28/01/2020;Convenzione tra il Tribunale di Sassari e il Comune di Codrongianos per lo svolgimento del lavoro di pubblica utilità. Approvazione schema e autorizzazione alla sottoscrizione della convenzione.;;;
Delibera;7;30/01/2020;Approvazione del Piano triennale di prevenzione della corruzione e per la trasparenza 2020/2022;;;
Delibera;8;30/01/2020;"Atto di indirizzo al Responsabile del Servizio Tecnico e di Vigilanza di predisporre un intervento di ""Messa in sicurezza urgente dei versanti franosi del centro storico di Codrongianos""";;;
Delibera;9;11/02/2020;Esercizio provvisorio. Variazione al bilancio provvisorio per utilizzo quote vincolate dell'avanzo di amministrazione. Artt. n. 175 c. 5-bis lett. a) e  n. 187 c. 3-quinques del D.lgs. 267/2000 e punto 8.11 del principio contabile 4/1 allegato al D.Lgs. 118/2011.;;;
Delibera;10;11/02/2020;Ricognizione delle eccedenze di personale. Adempimento annuale ai sensi dell'art. 33 del D. Lgs. 165/2001, come modificato dall'art. 16 della legge 12 novembre 2001, n. 183 e dal D. Lgs. 25 maggio 2017, n. 75.  Anno 2020.;;;
Delibera;11;11/02/2020;"Approvazione del Piano triennale delle azioni positive 2020/2022 di cui al D.Lgs. 198/2006 ""Codice delle pari opportunità tra uomo e donna"" a norma della Legge 28 novembre 2005 n. 246.";;;
Delibera;12;11/02/2020;Adozione del programma triennale dei fabbisogni del personale 2020-2022;;;
Delibera;13;11/02/2020;Determinazione misura percentuale e costi dei servizi a domanda individuale per l'anno 2020 (Art. 172 D. Lgs. 267/2000);;;
Delibera;14;11/02/2020;Art. 170, comma 1, del D. Lgs. 267/2000. Nota di aggiornamento al Documento Unico di Programmazione Semplificato (D.U.P.S.). Approvazione e presentazione al Consiglio Comunale.;;;
Delibera;15;11/02/2020;Approvazione dello schema di bilancio di previsione finanziario 2020-2022 (art. 11 d.lgs. n. 118/2011).;;;
Delibera;16;11/02/2020;"Approvazione studio di fattibilità tecnica ed economica per i lavori di ""Riqualificazione con messa in sicurezza del complesso scolastico sito in via Saccargia nel Comune di Codrongianos"" per un importo di euro 920.000,00";;;
Delibera;17;25/02/2020;Disciplina dei diritti per la copertura dei costi relativi alle richieste di accesso documentale e di accesso civico generalizzato;;;
Delibera;18;25/02/2020;Referendum ex art. 138 della Costituzione di domenica  29 marzo 2020. Adempimenti in materia di propaganda elettorale. Delimitazione e assegnazione degli spazi di propaganda diretta.;;;
Delibera;19;25/02/2020;MESSA IN SICUREZZA URGENTE DEI VERSANTI FRANOSI DEL CENTRO STORICO DI CODRONGIANOS.  APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO;;;
Delibera;20;28/02/2020;"Approvazione progetto DEFINITIVO/ESECUTIVO predisposto dal tecnico succitato per i lavori di ""EFFICIENTAMENTO IMPIANTO FOTOVOLTAICO SCUOLA PRIMARIA"" CUP: D61F18000040006 per un importo complessivo di euro 31.168,80.";;;
Delibera;21;28/02/2020;"L.R. 14/2006, art. 21, comma 1, lett. m). Finanziamento di progetti di promozione della lettura e festival letterari di interesse regionale, nazionale e internazionale per l'anno 2020. Approvazione del progetto e del piano finanziario della seconda edizione del Festival ""Liquida"" anno 2020.";;;
