Tipo;numero;data;Elenco deliberazioni Consiglio comunale del primo semestre 2020;;;;;;;
Delibera;1;19/03/2020;Approvazione verbali della seduta precedente;;;;;;;
Delibera;2;19/03/2020;Approvazione della nota di aggiornamento al documento unico di programmazione semplificato (DUPS)  periodo 2020/2022. (art. 170, comma 1, del d.lgs. N. 267/2000).;;;;;;;
Delibera;3;19/03/2020;Verifica quantità, qualità e prezzo delle aree da destinare alla residenza e o attività produttive e terziarie per l' anno 2020 ( art. 172 dlgs 267/2000);;;;;;;
Delibera;4;19/03/2020;Approvazione del bilancio di previsione finanziario 2020-2022 (art. 151 del d.lgs. n.267/2000 e art. 10, d.lgs. n. 118/2011).;;;;;;;
Delibera;5;21/05/2020;Approvazione verbali della seduta precedente;;;;;;;
Delibera;6;21/05/2020;Variazione al bilancio di previsione finanziario 2020/2022. Ratifica delle deliberazioni di Giunta Comunale  adottate ai sensi dell'art. 175 comma 4 del D. Lgs. 267/2000, n 30  del 26.03.2020, n. 31 del 31.03.2020, n. 35 del 08.04.2020 e n. 37 del 20.04.2020;;;;;;;
Delibera;7;21/05/2020;Rinegoziazione di prestiti concessi dalla cassa depositi e prestiti s.p.a. (circ. N. 1300/2020).;;;;;;;
Delibera;8;21/05/2020;VARIAZIONE DEL DUPS CON INTEGRAZIONE DEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI  IMMOBILIARI DI CUI ALL'. ART. 58 DEL D.L. 25 GIUGNO 2008 N. 112. RINVIO.;;;;;;;
Delibera;9;18/06/2020;Approvazione verbale della seduta precedente;;;;;;;
Delibera;10;18/06/2020;Comunicazione modifica della Giunta comunale;;;;;;;
Delibera;11;18/06/2020;Variazione al bilancio di previsione finanziario 2020/2022. Ratifica della deliberazione di Giunta Comunale adottata ai sensi dell'art. 175 comma 4 del D.Lgs. 267/2000, n 47 del 26.05.2020.;;;;;;;
Delibera;12;18/06/2020;Approvazione del rendiconto della gestione per l'esercizio 2019 ai sensi dell'art. 227 del d.Lgs. n. 267/000.;;;;;;;
Delibera;13;18/06/2020;Variazione al bilancio di previsione finanziario 2020/2022 (Art. 175, Comma 2, D.Lgs. n. 267/2000) e applicazione avanzo di amministrazione (Art. 187 D.Lgs. 267/2000).;;;;;;;
Delibera;14;18/06/2020;Approvazione del regolamento per l'applicazione della nuova IMU.;;;;;;;
Delibera;15;18/06/2020;Gestione associata servizi  di assistenza per l'adeguamento delle procedure al Regolamento UE 2016/679 relativo alla protezione e al trattamento dei dati personali e alla libera circolazione degli stessi, oltre quello di D.P.O. (Data Protection Officer) ai sensi dell'art. 37, paragrafo 1 del suddetto regolamento europeo mediante delega all'Unione dei comuni del Coros;;;;;;;
Delibera;16;18/06/2020;"Gestione associata servizi di ""Marketing territoriale e promozione turistico-culturale  del Coros"" mediante delega all'Unione dei comuni del Coros.";;;;;;;
