Tipo;numero;data;oggetto;
Delibera;1;10-01-2019;"Bilancio provvisorio anno 2019 approvazione Tabella dimostrativa del risultato di amministrazione presunto 2018. (Art. 187, comma 3-quater, del d.lgs. n. 267/2000).";
Delibera;2;31-01-2019;Approvazione del Piano triennale di prevenzione della corruzione e per la trasparenza 2019/2021;
Delibera;3;31-01-2019;Elezione del Presidente e del XVI Consiglio Regionale della Sardegna. Determinazione degli spazi elettorali riservati alla propaganda elettorale diretta.;
Delibera;4;31-01-2019;"Elezione del Presidente e del XVI Consiglio Regionale della Sardegna. Delimitazione, ripartizione ed assegnazione degli spazi per le affissioni di propaganda elettorale diretta";
Delibera;5;31-01-2019;"Art. 1, comma 107 e ss. Legge n. 145/2018 - Decreto Ministero Interno del 10 gennaio 2019 avente ad oggetto ""Assegnazione ai   comuni aventi	popolazione fino a 20.000 abitanti,	dei contributi per la realizzazione di investimenti per la messa in sicurezza di scuole, strade, edifici pubblici e patrimonio comunale"". Atto di indirizzo al Responsabile del Servizio Tecnico e Vigilanza per la messa in sicurezza della viabilità interna al centro abitato.";
Delibera;6;18-02-2019;"Ricognizione delle eccedenze di personale. Adempimento annuale ai sensi dell'art. 33 del D. Lgs. 165/2001, come modificato dall'art. 16 della legge 12 novembre 2001, n. 183 e dal D. Lgs. 25 maggio 2017, n. 75.  Anno 2019.";
Delibera;7;18-02-2019;"Procedimento penale a carico di dipendente comunale. Manifestazione di gradimento alla nomina del legale di fiducia, ai sensi dell'art.28 del CCNL 14/09/2000.";
Delibera;8;18-02-2019;"Procedimento penale a carico dell'ex Segretario comunale. Manifestazione di gradimento alla nomina del legale di fiducia, ai sensi dell'art.28 del CCNL 14/09/2000.";
Delibera;9;18-02-2019;"Convenzionamento ex art. 14 CCNL del 22/01/2004 per l'utilizzo a tempo parziale del dipendente del Comune di Florinas, Sig. Schintu Ivan, cat. C.";
Delibera;10;18-02-2019;"Art. 73 della L.R. 4 febbraio 2016, n. 2 ""Riordino del sistema delle autonomie locali della Sardegna"" e Regolamento di attuazione in materia di oneri connessi all'esercizio delle funzioni elettive. Determinazioni.";
Delibera;11;18-02-2019;FSC 2014 - 2020. Piano triennale di edilizia scolastica 2015 - 2017  Asse II. Arredi e attrezzature innovative per la didattica. Determinazioni.;
Delibera;12;18-02-2019;Modifica della deliberazione della G.C. n°8 del 31/03/2015 avente ad oggetto "Modalità di erogazione dei diritti di rogito al Segretario comunale - Presa d'atto";
Delibera;13;21-02-2019;"Art. 170, comma 1, del D. Lgs. 267/2000. Nota di aggiornamento al Documento Unico di Programmazione Semplificato (D.U.P.S.). Approvazione e presentazione al Consiglio Comunale.";
Delibera;14;21-02-2019;"POR FESR Sardegna 2014/2020 Asse Prioritario IV ""Energia sostenibile e qualità della vita"" Azioni 4.1.1 e 4.3.1. Attuazione D.G.R. 46/7 del 10.8.2016. Interventi di efficientamento energetico negli edifici pubblici e di realizzazione di micro reti nelle strutture pubbliche nella regione Sardegna. Finanziamento di &#8364; 500.000,00. - Codice CUP:MASTER: D66I17 00001 0006 - Codice CUP:COLLEGATO: D66I17 00002 0006 - APPROVAZIONE STUDIO DI FATTIBILITA' TECNICA ED ECONOMICA";
Delibera;15;21-02-2019;"POR FESR Sardegna 2014/2020 Asse Prioritario IV ""Energia sostenibile e qualità della vita"" Azioni 4.1.1 e 4.3.1. Attuazione D.G.R. 46/7 del 10.8.2016. Interventi di efficientamento energetico negli edifici pubblici e di realizzazione di micro reti nelle strutture pubbliche nella regione Sardegna. Finanziamento di &#8364; 500.000,00.   -  Intervento di Efficientamento energetico della Casa Comunale. - Codice CUP:MASTER: D66I17 0001 0006 - Codice CUP:COLLEGATO: D66I17 0002 0006 -  APPROVAZIONE PROGETTO DEFINITIVO

";
Delibera;16;21-02-2019;Carnevale Codrongianese 2019. Determinazioni. Direttive al Responsabile del Servizio.;
Delibera;17;21-02-2019;"Atto di indirizzo al Responsabile del Servizio Amministrativo in ordine alla revoca del ""Concorso pubblico, per titoli ed esami, per l'assunzione di n. 1 unità di Istruttore Direttivo Amministrativo, Cat. D1, a tempo pieno e indeterminato, ai sensi dell'art. 35 del D. Lgs. 165/2001 e s.m.i. da assegnare al Servizio Amministrativo e funzioni assimilabili dell'Ente"" bandito con Determinazione del Servizio Amministrativo n. 18 del 28/05/2018.";
Delibera;18;28-02-2019;"POR FESR Sardegna 2014/2020 Asse Prioritario IV ""Energia sostenibile e qualità della vita"" Azioni 4.1.1 e 4.3.1. Attuazione D.G.R. 46/7 del 10.8.2016. Interventi di efficientamento energetico negli edifici pubblici e di realizzazione di micro reti nelle strutture pubbliche nella regione Sardegna. Finanziamento di &#8364; 500.000,00.   -  Intervento di Efficientamento energetico della Casa Comunale. - Codice CUP:MASTER: D66I17 00001 0006 - Codice CUP:COLLEGATO: D66I17 00002 0006 -  APPROVAZIONE PROGETTO ESECUTIVO";
Delibera;19;28-02-2019;Art. 172 del D. Lgs. 267/2000. Tariffe in materia di Imposta sulla pubblicità e pubbliche affissioni e tassa occupazione spazi ed aree pubbliche. Determinazioni.;
Delibera;20;28-02-2019;D. Lgs 285/1992 art. 208. Riparto proventi da sanzioni amministrative per violazioni del codice della strada.;
Delibera;21;28-02-2019;"Riaccertamento ordinario dei residui al 31 dicembre 2018 ex art. 3, comma 4, del d.lgs. N.118/2011.";
Delibera;22;28-02-2019;Tariffe servizio di ristorazione scolastica anno 2019.;
Delibera;23;28-02-2019;Determinazione misura percentuale e costi dei servizi a domanda individuale per l'anno 2019 (Art. 172 D. Lgs. 267/2000);
Delibera;24;28-02-2019;"L.R. 20 settembre 2006, n. 14, art. 21, comma 1, lett. m) Progetti di promozione della letteratura e festival d'interesse regionale, nazionale ed internazionale. Organizzazione del Festival letterario sul giornalismo ""Liquida"" edizione 2019. Approvazione proposta progettuale e indirizzi al Responsabile del Servizio.";
