Tipo;numero;data;oggetto
Delibera;1;28/03/2019;Approvazione verbali della seduta precedente.
Delibera;2;28/03/2019;Art. 170, comma 1 e comma 6 del D. Lgs. 267/2000. Nota di aggiornamento al Documento Unico di Programmazione Semplificato (D.U.P.S.) periodo 2019 - 2020 - 2021. Approvazione.
Delibera;3;28/03/2019;Imposta unica comunale (i.u.c.). Approvazione aliquote e detrazioni d'imposta IMU per l'anno 2019.
Delibera;4;28/03/2019;Imposta unica comunale (I.U.C.). approvazione piano finanziario e tariffe per l'applicazione della tassa sui rifiuti (Tari)  anno 2019.
Delibera;5;28/03/2019;Verifica quantità , qualità  e prezzo delle aree da destinare alla residenza e/o attività ' produttive o terziarie per l'anno 2019 (Art. 172 D.lgs n. 267/2000)
Delibera;6;28/03/2019;Approvazione del bilancio di previsione finanziario 2019-2021 (art. 151 del d.lgs. n. 267/2000 e art. 10, d.lgs. n. 118/2011).
Delibera;7;28/03/2019;"Riconoscimento, ai sensi e per gli effetti di quanto stabilito dall'art. 194, comma 1° lett. e) del D. Lgs. n.267/2000 legittimità del debito fuori bilancio, nella misura complessiva di &#8364; 11.325,00 in favore della ditta Centro Riabilitativo Ge. Na.  dell'Opera Gesù Nazareno di Sassari P.I.: 015780709904 - C.F.: 80004830909 per &#8364; 11.325,00."
Delibera;8;28/03/2019;D.M. Interno 21.12.2018 - Aggiornamento dei limiti massimi del compenso base spettante ai revisori dei conti. Determinazioni.
Delibera;9;30/04/2019;Lettura e approvazione dei verbali della seduta precedente
Delibera;10;30/04/2019;Approvazione del rendiconto della gestione per l'esercizio 2018 ai sensi dell'art. 227 del d.Lgs. n. 267/000.
Delibera;11;30/04/2019;Variazione al bilancio di previsione finanziario 2019/2021. Ratifica delle deliberazioni di Giunta Comunale n. 33 del 08.04.2019, adottata ai sensi dell'art. 175 comma 4 del D. Lgs. 267/2000.
Delibera;12;30/04/2019;"Somma urgenza lavori pubblici per: ""Messa in sicurezza di un tratto della strada rurale Barvada - Codrongianos"". RICONOSCIMENTO DI LEGITTIMITA' DEBITO FUORI BILANCIO E PROVVEDIMENTO DI RIPIANO AI SENSI DEGLI ARTICOLI 191, COMMA 3 E 194 DEL D.LGS. N. 267/2000."
Delibera;13;30/04/2019;Variazione al bilancio di previsione finanziario 2019/2021 (Art. 175, Comma 2, D.Lgs. n. 267/2000) e applicazione avanzo di amministrazione (Art. 187 D.Lgs. 267/2000).
Delibera;14;30/05/2019;Approvazione verbali della seduta precedente.
Delibera;15;30/05/2019;Variazione al bilancio di previsione finanziario 2019/2021. Ratifica delle deliberazioni di Giunta Comunale n. 52  del 09.05.2019, adottata ai sensi dell'art. 175 comma 4 del D. Lgs. 267/2000.
Delibera;16;30/05/2019;Variazione al bilancio di previsione finanziario 2019/2021 (Art. 175, Comma 2, D.Lgs. n. 267/2000) e applicazione avanzo di amministrazione (Art. 187 D.Lgs. 267/2000).
Delibera;17;30/05/2019;Istituzione e Regolamento del Museo Ce.Do.C. - Centro Documentazione Codrongianos.
Delibera;18;16/07/2019;Approvazione verbali della seduta precedente
Delibera;19;16/07/2019;Nomina del revisore unico dei conti per il triennio 2019/2022.
Delibera;20;16/07/2019;Riconoscimento di debito fuori bilancio per fornitura di energia elettrica nell'anno 2014
Delibera;21;16/07/2019;Riconoscimento debito Fuori bilancio per pagamento/regolarizzazione fatturazioni GSE  (Gestore Servizi Elettrici) per corrispettivi a copertura oneri di gestione convenzioni impianti fotovoltaici di proprietà del Comune di Codrongianos..
